﻿Εκπαιδευτική βαθμίδα,Σχολική χρονιά,Μέση Γενική Άντρες,Μέση Γενική Γυναίκες,Μέση Γενική Σύνολο,Μέση Τεχνική Άντρες,Μέση ΤεχνικήΓυναίκες,Μέση Τεχνική Σύνολο,Δημοτική Άντρες,Δημοτική Γυναίκες,Δημοτική Σύνολο,Προδημοτική Άντρες,Προδημοτική Γυναίκες,Προδημοτική Σύνολο,Ειδική Εκπαίδευση Άντρες,Ειδική Εκπαίδευση Γυναίκες,Ειδική Εκπαίδευση Σύνολο
Πρώτοι Λειτουργοί Εκπαίδευσης,2018-2019,6,4,10,2,0,2,2,3,5,0,0,0,0,0,0
Επιθεωρητές Α΄,2018-2019,15,19,34,5,1,6,15,23,38,0,0,0,0,0,0
Διευθυντές,2018-2019,60,54,114,10,1,11,94,211,305,0,48,48,0,7,7
Βοηθοί Διευθυντές Α΄,2018-2019,82,129,211,19,3,22,0,0,0,0,0,0,0,0,0
Βοηθοί Διευθυντές,2018-2019,268,551,819,66,18,84,126,492,618,0,64,64,6,33,39
Καθηγητές,2018-2019,1441,3040,4481,0,0,0,0,0,0,0,0,0,0,0,0
Πρώτοι Εκπαιδευτές,2018-2019,0,0,0,11,3,14,0,0,0,0,0,0,0,0,0
Ανώτεροι Εκπαιδευτές,2018-2019,0,0,0,12,2,14,0,0,0,0,0,0,0,0,0
Εκπαιδευτές,2018-2019,0,0,0,274,76,350,0,0,0,0,0,0,0,0,0
Δάσκαλοι,2018-2019,0,0,0,0,0,0,546,2766,3312,0,0,0,0,0,0
Νηπιαγωγοί,2018-2019,0,0,0,0,0,0,0,0,0,2,599,601,0,0,0
Ειδικοί Εκπαιδευτικοί,2018-2019,0,0,0,0,0,0,0,0,0,0,0,0,63,410,473
