citizen,sex,age,decision,2018 ,2017 ,2016 ,2015 ,2014 ,2013 ,2012 ,2011 ,2010 ,2009 ,2008 
AD,F,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
AD,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
AD,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
AD,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
AD,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
AD,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
AD,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
AD,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,M,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
AD,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
AD,M,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
AD,M,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
AD,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
AD,M,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
AD,M,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
AD,T,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
