Year,Accidents / Victims,Nicosia,Limassol,Larnaca,Paphos,Famagusta,Morphou,Total
2008,Θανατηφόρα,29,10,20,9,9,2,79
2008,Νεκροί,29,10,21,9,10,3,82
2009,Θανατηφόρα,20,5,18,9,10,2,64
2009,Νεκροί,22,5,21,9,12,2,71
2010,Θανατηφόρα,14,7,22,6,6,1,56
2010,Νεκροί,15,8,22,7,6,2,60
2011,Θανατηφόρα,25,2,16,11,11,2,67
2011,Νεκροί,26,2,17,11,13,2,71
2012,Θανατηφόρα,12,21,9,6,3,0,51
2012,Νεκροί,12,21,9,6,3,0,51
2013,Θανατηφόρα,13,9,12,5,1,1,41
2013,Νεκροί,14,9,13,5,1,2,44
2014,Θανατηφόρα,16,9,5,6,6,2,44
2014,Νεκροί,16,9,5,6,7,2,45
2015,Θανατηφόρα,17,14,8,9,8,0,56
2015,Νεκροί,17,15,8,9,8,0,57
2016,Θανατηφόρα,13,11,7,6,5,3,45
2016,Νεκροί,13,11,7,6,5,4,46
2017,Θανατηφόρα,20,16,5,3,3,2,49
2017,Νεκροί,22,18,5,3,3,2,53
2018,Θανατηφόρα,8,14,8,9,4,1,44
2018,Νεκροί,8,17,8,11,4,1,49
2019,Θανατηφόρα,15,14,6,7,4,6,52
2019,Νεκροί,15,14,6,7,4,6,52
2020,Θανατηφόρα,12,17,9,5,3,2,48
2020,Νεκροί,12,17,9,5,3,2,48
2021,Θανατηφόρα,13,9,6,9,6,1,44
2021,Νεκροί,14,9,6,9,6,1,45
