reason,citizen,2019,2018,2017,2016
LONG_EU,AD,0,0,0,0
LONG_EU,AE,0,0,0,0
LONG_EU,AF,0,0,0,0
LONG_EU,AG,0,0,0,0
LONG_EU,AL,0,0,0,0
LONG_EU,AM,0,0,0,0
LONG_EU,AO,0,0,0,0
LONG_EU,AR,0,0,0,0
LONG_EU,AU,0,1,0,0
LONG_EU,AZ,0,0,0,0
LONG_EU,BA,0,0,0,0
LONG_EU,BB,0,0,0,0
LONG_EU,BD,0,0,0,0
LONG_EU,BF,0,0,0,0
LONG_EU,BH,0,0,0,0
LONG_EU,BI,0,0,0,0
LONG_EU,BJ,0,0,0,0
LONG_EU,BN,0,0,0,0
LONG_EU,BO,0,0,0,0
LONG_EU,BR,0,0,0,0
LONG_EU,BS,0,0,0,0
LONG_EU,BT,0,0,0,0
LONG_EU,BW,0,0,0,0
LONG_EU,BY,0,0,0,1
LONG_EU,BZ,0,0,0,0
LONG_EU,CA,0,0,0,0
LONG_EU,CD,0,0,0,0
LONG_EU,CF,0,0,0,0
LONG_EU,CG,0,0,0,0
LONG_EU,CH,0,0,0,0
LONG_EU,CI,0,0,0,0
LONG_EU,CK,0,0,0,0
LONG_EU,CL,0,0,0,0
LONG_EU,CM,0,0,0,0
LONG_EU,CN,0,0,0,0
LONG_EU,CO,0,0,0,0
LONG_EU,CR,0,0,0,0
LONG_EU,CU,0,0,0,0
LONG_EU,CV,0,0,0,0
LONG_EU,DJ,0,0,0,0
LONG_EU,DM,0,0,0,0
LONG_EU,DO,0,0,0,0
LONG_EU,DZ,0,0,0,0
LONG_EU,EC,0,0,0,0
LONG_EU,EG,0,0,0,0
LONG_EU,EH,0,0,0,0
LONG_EU,ER,0,0,0,0
LONG_EU,ET,0,0,0,0
LONG_EU,FJ,0,0,0,0
LONG_EU,FM,0,0,0,0
LONG_EU,GA,0,0,0,0
LONG_EU,GD,0,0,0,0
LONG_EU,GE,0,0,0,0
LONG_EU,GH,0,0,0,0
LONG_EU,GM,0,0,0,0
LONG_EU,GN,0,0,0,0
LONG_EU,GQ,0,0,0,0
LONG_EU,GT,0,0,0,0
LONG_EU,GW,0,0,0,0
LONG_EU,GY,0,0,0,0
LONG_EU,HN,0,0,0,0
LONG_EU,HT,0,0,0,0
LONG_EU,ID,0,0,0,0
LONG_EU,IL,0,0,0,0
LONG_EU,IN,0,0,0,0
LONG_EU,IQ,0,0,0,0
LONG_EU,IR,0,0,0,0
LONG_EU,IS,0,0,0,0
LONG_EU,JM,0,0,0,0
LONG_EU,JO,0,0,0,0
LONG_EU,JP,0,0,0,0
LONG_EU,KE,0,0,0,0
LONG_EU,KG,0,0,0,0
LONG_EU,KH,0,0,0,0
LONG_EU,KI,0,0,0,0
LONG_EU,KM,0,0,0,0
LONG_EU,KN,0,0,0,0
LONG_EU,KP,0,0,0,0
LONG_EU,KR,0,0,0,0
LONG_EU,KW,0,0,0,0
LONG_EU,KZ,0,0,0,0
LONG_EU,LA,0,0,0,0
LONG_EU,LB,0,0,0,0
LONG_EU,LC,0,0,0,0
