PREMICES CATEGORY,2014,2015,2016,2017,2018,2019,2020,2021
Δημόσιο Κτίριο,3,3,6,0,2,0,0,0
Δισκοθήκη - Club,292,766,488,642,304,173,44,3
Εστιατόριο -Ταβέρνα,201,745,300,214,96,20,14,7
Ιατρείο - Κλινική - Νοσοκομείο,5,61,31,13,12,6,0,0
Καμπαρέ ,40,121,18,23,32,25,1,15
Καφενείο - Λέσχη - Σύλλογος ,406,1447,431,263,192,47,12,0
Καφετέρια,244,681,374,239,157,24,6,0
Μουσικοχορευτικό Κέντρο,168,242,65,57,58,7,7,4
Μπυραρία - Μπαρ,994,2510,977,888,493,710,124,8
Ξενοδοχείο,0,1,0,0,0,0,0,0
Περίπτερο,1,27,4,4,2,0,0,1
Πρακτορείο Στοιχημάτων,440,1093,257,170,135,5,4,10
Σχολείο - Κολέγιο - Πανεπιστήμιο ,0,0,0,1,0,0,0,0
Άλλο,63,155,72,55,4,6,0,0
ΣΥΝΟΛΟ,2857,7852,3023,2569,1487,1023,212,48
