Year,Month,Average (m3/day),Month Total (m3)
2011,Ιανουάριος,18282,566750
2011,Φεβρουάριος,17607,493000
2011,Μάρτιος,18510,573800
2011,Απρίλιος,18044,541310
2011,Μάιος,18392,570150
2011,Ιούνιος,19541,586230
2011,Ιούλιος,18985,588550
2011,Αύγουστος,18401,570440
2011,Σεπτέμβριος,19495,584860
2011,Οκτώβριος,18922,586580
2011,Νοέμβριος,17840,535210
2011,Δεκέμβριος,17953,556540
2012,Ιανουάριος,22176,687470
2012,Φεβρουάριος,19424,563310
2012,Μάρτιος,19019,589590
2012,Απρίλιος,19242,577270
2012,Μάιος,20844,646160
2012,Ιούνιος,21605,648160
2012,Ιούλιος,21679,672050
2012,Αύγουστος,20929,648800
2012,Σεπτέμβριος,21018,630540
2012,Οκτώβριος,21134,655150
2012,Νοέμβριος,20318,609550
2012,Δεκέμβριος,22057,683780
2013,Ιανουάριος,19599,607570
2013,Φεβρουάριος,19885,556780
2013,Μάρτιος,19772,612940
2013,Απρίλιος,20216,606490
2013,Μάιος,20227,627040
2013,Ιούνιος,21685,650540
2013,Ιούλιος,21781,675210
2013,Αύγουστος,21104,654230
2013,Σεπτέμβριος,21362,640850
2013,Οκτώβριος,21164,656080
2013,Νοέμβριος,19523,585680
2013,Δεκέμβριος,18579,575940
2014,Ιανουάριος,19003,589080
2014,Φεβρουάριος,19056,533580
2014,Μάρτιος,19100,592100
2014,Απρίλιος,19234,577020
2014,Μάιος,20856,646540
2014,Ιούνιος,21218,636550
2014,Ιούλιος,21893,678690
2014,Αύγουστος,21172,656330
2014,Σεπτέμβριος,21439,643170
2014,Οκτώβριος,20977,650290
2014,Νοέμβριος,19875,596250
2014,Δεκέμβριος,19955,618600
2015,Ιανουάριος,22228,689070
2015,Φεβρουάριος,21389,598880
2015,Μάρτιος,21174,656400
2015,Απρίλιος,21043,631300
2015,Μάιος,22055,683720
2015,Ιούνιος,22283,668490
2015,Ιούλιος,22993,712770
2015,Αύγουστος,21747,674150
2015,Σεπτέμβριος,21999,659960
2015,Οκτώβριος,21399,663360
2015,Νοέμβριος,19808,594230
2015,Δεκέμβριος,19658,609410
2016,Ιανουάριος,20645,639990
2016,Φεβρουάριος,20407,591790
2016,Μάρτιος,21470,665560
2016,Απρίλιος,22040,661210
2016,Μάιος,22494,697310
2016,Ιούνιος,23535,706060
2016,Ιούλιος,24152,748720
2016,Αύγουστος,25418,787970
2016,Σεπτέμβριος,23640,709190
2016,Οκτώβριος,23810,738120
2016,Νοέμβριος,22018,660550
2016,Δεκέμβριος,23586,731160
2017,Ιανουάριος,23117,716620
2017,Φεβρουάριος,22023,616640
2017,Μάρτιος,23555,730220
2017,Απρίλιος,23192,695770
2017,Μάιος,24184,749710
2017,Ιούνιος,25313,759390
2017,Ιούλιος,25484,790000
2017,Αύγουστος,24718,766260
2017,Σεπτέμβριος,25978,779330
2017,Οκτώβριος,25467,789490
2017,Νοέμβριος,24483,734500
2017,Δεκέμβριος,22624,701350
2018,Ιανουάριος,25022,775670
2018,Φεβρουάριος,24752,693060
2018,Μάρτιος,24593,762380
2018,Απρίλιος,24338,730150
2018,Μάιος,25703,796800
2018,Ιούνιος,26783,803500
2018,Ιούλιος,26597,824510
2018,Αύγουστος,25898,802850
2018,Σεπτέμβριος,26532,795960
2018,Οκτώβριος,26281,814720
2018,Νοέμβριος,24972,749160
2018,Δεκέμβριος,26717,828230
