Date,Underlying Diseases,ICU_Admissions(N),ICU_Recoveries(N),ICU_Recoveries(%),ICU_Deaths(N),ICU_Deaths(%)
14/7/2020,Υποκείμενα Νοσήματα (Ναι),23,8,34.8,15,65.2
14/7/2020,Διαβήτης,9,2,22.2,7,77.8
14/7/2020,Υπέρταση,11,5,45.5,6,54.5
14/7/2020,Καρδιακές Παθησεις,9,1,11.1,8,88.9
14/7/2020,Χρόνια Νεφρική Ανεπάρκεια,3,0,0.0,3,100.0
14/7/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
14/7/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
14/7/2020,Καρκίνο,2,1,50.0,1,50.0
14/7/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
28/7/2020,Υποκείμενα Νοσήματα (Ναι),23,8,34.8,15,65.2
28/7/2020,Διαβήτης,9,2,22.2,7,77.8
28/7/2020,Υπέρταση,11,5,45.5,6,54.5
28/7/2020,Καρδιακές Παθησεις,9,1,11.1,8,88.9
28/7/2020,Χρόνια Νεφρική Ανεπάρκεια,3,0,0.0,3,100.0
28/7/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
28/7/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
28/7/2020,Καρκίνο,2,1,50.0,1,50.0
28/7/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
11/8/2020,Υποκείμενα Νοσήματα (Ναι),23,8,34.8,15,65.2
11/8/2020,Διαβήτης,9,2,22.2,7,77.8
11/8/2020,Υπέρταση,11,5,45.5,6,54.5
11/8/2020,Καρδιακές Παθησεις,9,1,11.1,8,88.9
11/8/2020,Χρόνια Νεφρική Ανεπάρκεια,3,0,0.0,3,100.0
11/8/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
11/8/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
11/8/2020,Καρκίνο,2,1,50.0,1,50.0
11/8/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
25/8/2020,Υποκείμενα Νοσήματα (Ναι),23,8,34.8,15,65.2
25/8/2020,Διαβήτης,9,2,22.2,7,77.8
25/8/2020,Υπέρταση,11,5,45.5,6,54.5
25/8/2020,Καρδιακές Παθησεις,9,1,11.1,8,88.9
25/8/2020,Χρόνια Νεφρική Ανεπάρκεια,3,0,0.0,3,100.0
25/8/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
25/8/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
25/8/2020,Καρκίνο,2,1,50.0,1,50.0
25/8/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
8/9/2020,Υποκείμενα Νοσήματα (Ναι),25,8,32.0,16,64.0
8/9/2020,Διαβήτης,9,2,22.2,7,77.8
8/9/2020,Υπέρταση,12,5,41.7,6,50.0
8/9/2020,Καρδιακές Παθησεις,10,1,10.0,8,80.0
8/9/2020,Χρόνια Νεφρική Ανεπάρκεια,3,0,0.0,3,100.0
8/9/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
8/9/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
8/9/2020,Καρκίνο,2,1,50.0,1,50.0
8/9/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
22/9/2020,Υποκείμενα Νοσήματα (Ναι),25,8,32.0,16,64.0
22/9/2020,Διαβήτης,9,2,22.2,7,77.8
22/9/2020,Υπέρταση,12,6,50.0,6,50.0
22/9/2020,Καρδιακές Παθησεις,10,2,20.0,8,80.0
22/9/2020,Χρόνια Νεφρική Ανεπάρκεια,3,0,0.0,3,100.0
22/9/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
22/9/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
22/9/2020,Καρκίνο,2,1,50.0,1,50.0
22/9/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
6/10/2020,Υποκείμενα Νοσήματα (Ναι),:,:,:,:,:
6/10/2020,Διαβήτης,:,:,:,:,:
6/10/2020,Υπέρταση,:,:,:,:,:
6/10/2020,Καρδιακές Παθησεις,:,:,:,:,:
6/10/2020,Χρόνια Νεφρική Ανεπάρκεια,:,:,:,:,:
6/10/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,:,:,:,:,:
6/10/2020,Χρόνια Υπατική Νόσο,:,:,:,:,:
6/10/2020,Καρκίνο,:,:,:,:,:
6/10/2020,Ανοσοκαταστολή,:,:,:,:,:
20/10/2020,Υποκείμενα Νοσήματα (Ναι),26,8,30.8,16,61.5
20/10/2020,Διαβήτης,9,2,22.2,7,77.8
20/10/2020,Υπέρταση,12,5,41.7,6,50.0
20/10/2020,Καρδιακές Παθησεις,10,1,10.0,8,80.0
20/10/2020,Χρόνια Νεφρική Ανεπάρκεια,4,0,0.0,3,75.0
20/10/2020,Χρόνια Αποφρακτική Πνευμονοπάθεια,4,0,0.0,4,100.0
20/10/2020,Χρόνια Υπατική Νόσο,1,0,0.0,1,100.0
20/10/2020,Καρκίνο,2,1,50.0,1,50.0
20/10/2020,Ανοσοκαταστολή,1,1,100.0,0,0.0
