﻿Εκπαιδευτική βαθμίδα,Σχολική χρονιά,Μέση Γενική Άντρες,Μέση Γενική Γυναίκες,Μέση Γενική Σύνολο,Μέση Τεχνική Άντρες,Μέση ΤεχνικήΓυναίκες,Μέση Τεχνική Σύνολο,Δημοτική Άντρες,Δημοτική Γυναίκες,Δημοτική Σύνολο,Προδημοτική Άντρες,Προδημοτική Γυναίκες,Προδημοτική Σύνολο,Ειδική Εκπαίδευση Άντρες,Ειδική Εκπαίδευση Γυναίκες,Ειδική Εκπαίδευση Σύνολο
Πρώτοι Λειτουργοί Εκπαίδευσης,2019-2020,7,1,8,2,0,2,2,4,6,0,0,0,0,0,0
Επιθεωρητές Α΄,2019-2020,15,20,35,4,1,5,16,23,39,0,0,0,0,0,0
Διευθυντές,2019-2020,60,54,114,10,1,11,92,208,300,0,45,45,1,6,7
Βοηθοί Διευθυντές Α΄,2019-2020,81,126,207,21,3,24,0,0,0,0,0,0,0,0,0
Βοηθοί Διευθυντές,2019-2020,272,556,828,70,16,86,127,486,613,0,68,68,5,34,39
Καθηγητές,2019-2020,1427,3055,4482,0,0,0,0,0,0,0,0,0,0,0,0
Πρώτοι Εκπαιδευτές,2019-2020,0,0,0,11,4,15,0,0,0,0,0,0,0,0,0
Ανώτεροι Εκπαιδευτές,2019-2020,0,0,0,10,1,11,0,0,0,0,0,0,0,0,0
Εκπαιδευτές,2019-2020,0,0,0,271,77,348,0,0,0,0,0,0,0,0,0
Δάσκαλοι,2019-2020,0,0,0,0,0,0,542,2756,3298,0,0,0,0,0,0
Νηπιαγωγοί,2019-2020,0,0,0,0,0,0,0,0,0,2,597,599,0,0,0
Ειδικοί Εκπαιδευτικοί,2019-2020,0,0,0,0,0,0,0,0,0,0,0,0,63,408,471
