Υπηρεσία,Σχολική χρονιά,Δημοτική,Μέση Γενική,Μέση Τεχνική,Σύνολο,%
Υπουργείο Παιδείας και Πολιτισμού  (Διοίκηση),2017-2018,4.4,2,0,6.4,3.02
Υπουργείο Παιδείας και Πολιτισμού (Διάφορες Υπηρεσίες),2017-2018,31,22,1.4,54.4,25.71
Διεύθυνση Ανώτερης και Ανώτατης  Εκπαίδευσης,2017-2018,9,15.4,0,24.4,11.53
Διεύθυνση Μέσης Γενικής Εκπαίδευσης,2017-2018,0,22.4,0,22.4,10.59
Διεύθυνση Μέσης Τεχνικής Εκπαίδευσης,2017-2018,1,0.4,2.8,4.2,1.98
Διεύθυνση Δημοτικής Εκπαίδευσης,2017-2018,8.2,0,0,8.2,3.88
Γραφείο Αναλυτικών Προγραμμάτων,2017-2018,8.2,8.8,3.6,20.6,9.74
Παιδαγωγικό Ινστιτούτο Κύπρου,2017-2018,13,11.2,1,25.2,11.91
Υπηρεσία Aνάπτυξης Προγραμμάτων,2017-2018,3,0.6,4,7.6,3.59
Επιτροπή Εκπαιδευτικής Υπηρεσίας,2017-2018,1.4,3.6,0,5,2.36
Έργα Πληροφορικής ΔΙΑΣ/ΤΠΕ,2017-2018,4,13.4,0.8,18.2,8.6
Κέντρο Επιστημονικών Ερευνών,2017-2018,0,0.4,0,0.4,0.19
Κρατικά Ινστιτούτα Επιμόρφωσης,2017-2018,0,1.4,0,1.4,0.66
Επιμορφωτικά Κέντρα Κύπρου,2017-2018,5.2,0,0,5.2,2.46
Κυπριακό Συμβούλιο Αναγνώρισης Τίτλων Σπουδών (ΚΥΣΑΤΣ),2017-2018,0,3,0,3,1.42
Ευρωπαϊκό Σχολείο «Βρυξέλλες ΙΙΙ»,2017-2018,1,1,0,2,0.95
Μόνιμη Αντιπροσωπεία της Κύπρου στην Ευρωπαϊκή Ένωση,2017-2018,1,0,0,1,0.47
Γενική Διεύθυνση Εκπαίδευσης και Πολιτισμού της Ευρωπαϊκής Επιτροπής στις Βρυξέλλες,2017-2018,2,0,0,2,0.95
