﻿Θέση,Σχολική χρονιά,Λόγω ορίου ηλικίας,Πρόωρη,Σύνολο,Ποσοστό %
Πρώτος Λειτουργός Εκπαίδευσης (Ανώτερη & Ανώτατη),2019-2020,0,0,0,0
Πρώτος Λειτουργός Εκπαίδευσης (Γενική & Τεχνική),2019-2020,4,1,5,1.9
Πρώτος Λειτουργός Εκπαίδευσης (Δημοτική),2019-2020,1,0,1,0.4
Επιθεωρητής Μέσης (Γενική & Τεχνική),2019-2020,3,0,3,1.1
Επιθεωρητής Δημοτικής ,2019-2020,2,2,4,1.5
Διευθυντής σχολείου Προδημοτική,2019-2020,4,3,7,2.7
Διευθυντής σχολείου Δημοτική,2019-2020,2,5,7,2.7
Διευθυντής σχολείου Ειδική Εκπαίδευση,2019-2020,0,0,0,0
Διευθυντής σχολείου Μέση (Γενική & Τεχνική),2019-2020,15,1,16,6.1
Βοηθός Διευθυντής  A Mέση (Γενική & Τεχνική),2019-2020,31,3,34,12.9
Βοηθός Διευθυντής Προδημοτική,2019-2020,2,0,2,0.8
Βοηθός Διευθυντής Δημοτική,2019-2020,0,4,4,1.5
Βοηθός Διευθυντής Ειδική Εκπαίδευση,2019-2020,0,0,0,0
Βοηθός Διευθυντής Μέση (Γενική & Τεχνική),2019-2020,62,9,71,26.9
Διδακτικό προσωπικό Προδημοτική,2019-2020,2,2,4,1.5
Διδακτικό προσωπικό Δημοτική,2019-2020,1,11,12,4.5
Διδακτικό προσωπικό Ειδική Εκπαίδευση,2019-2020,0,2,2,0.8
Διδακτικό προσωπικό Μέση Γενική ,2019-2020,51,28,79,29.9
Διδακτικό προσωπικό Μέση Τεχνική,2019-2020,12,1,13,4.9
