YEAR,DISTRICT,CASES FILED TO THE CRIME REGISTRY (RCI),SOLVED CASES,% SOLVED CASES
2010,Λευκωσία,2906,2478,85.3%
2010,Λεμεσός,3969,3346,84.3%
2010,Λάρνακα,1542,1289,83.6%
2010,Πάφος,3014,2625,87.1%
2010,Αμμόχωστος,1358,1122,82.6%
2010,Μόρφου,176,141,80.1%
2010,Σύνολο,12965,11001,84.9%
2011,Λευκωσία,3167,2802,88.5%
2011,Λεμεσός,3743,3299,88.1%
2011,Λάρνακα,1524,1312,86.1%
2011,Πάφος,2895,2612,90.2%
2011,Αμμόχωστος,2848,2651,93.1%
2011,Μόρφου,155,105,67.7%
2011,Σύνολο,14332,12781,89.2%
2012,Λευκωσία,3148,2927,93.0%
2012,Λεμεσός,3305,2965,89.7%
2012,Λάρνακα,1517,1355,89.3%
2012,Πάφος,2705,2521,93.2%
2012,Αμμόχωστος,2274,2099,92.3%
2012,Μόρφου,120,83,69.2%
2012,Σύνολο,13069,11950,91.4%
2013,Λευκωσία,3090,2940,95.1%
2013,Λεμεσός,2625,2435,92.8%
2013,Λάρνακα,1434,1322,92.2%
2013,Πάφος,1990,1787,89.8%
2013,Αμμόχωστος,1539,1435,93.2%
2013,Μόρφου,126,99,78.6%
2013,Σύνολο,10804,10018,92.7%
2014,Λευκωσία,3040,2872,94.5%
2014,Λεμεσός,2258,2093,92.7%
2014,Λάρνακα,1259,1149,91.3%
2014,Πάφος,1580,1396,88.4%
2014,Αμμόχωστος,1316,1217,92.5%
2014,Μόρφου,101,84,83.2%
2014,Σύνολο,9554,8811,92.2%
2015,Λευκωσία,3367,3225,95.8%
2015,Λεμεσός,2689,2575,95.8%
2015,Λάρνακα,1133,1049,92.6%
2015,Πάφος,1205,1097,91.0%
2015,Αμμόχωστος,1010,899,89.0%
2015,Μόρφου,116,96,82.8%
2015,Σύνολο,9520,8941,93.9%
2016,Λευκωσία,2725,2621,96.2%
2016,Λεμεσός,2374,2282,96.1%
2016,Λάρνακα,1403,1342,95.7%
2016,Πάφος,1076,967,89.9%
2016,Αμμόχωστος,1013,942,93.0%
2016,Μόρφου,149,133,89.3%
2016,Σύνολο,8740,8287,94.8%
2017,Λευκωσία,1606,1532,95.4%
2017,Λεμεσός,1716,1619,94.3%
2017,Λάρνακα,1158,1102,95.2%
2017,Πάφος,799,711,89.0%
2017,Αμμόχωστος,800,742,92.8%
2017,Μόρφου,113,98,86.7%
2017,Σύνολο,6192,5804,93.7%
2018,Λευκωσία,2083,1989,95.5%
2018,Λεμεσός,1410,1319,93.5%
2018,Λάρνακα,979,942,96.2%
2018,Πάφος,685,618,90.2%
2018,Αμμόχωστος,949,892,94.0%
2018,Μόρφου,140,128,91.4%
2018,Σύνολο,6246,5888,94.3%
2019,Λευκωσία,2197,2071,94.3%
2019,Λεμεσός,1311,1232,94.0%
2019,Λάρνακα,1143,1097,96.0%
2019,Πάφος,871,809,92.9%
2019,Αμμόχωστος,924,863,93.4%
2019,Μόρφου,149,135,90.6%
2019,Σύνολο,6595,6207,94.1%
