﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4836954,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 559/2020 ΟΑΥ,09-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,2325,2325,09-12-2020 00:00:00,04-01-2021 00:00:00,33661000
4591384,565/2020 13.25.02.02.56.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Προσφορά για την Προμήθεια Heparin Sodium 25.000 IU solution for injection με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 565/2020,09-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,45990,45990,09-12-2020 00:00:00,04-01-2021 00:00:00,33621000
4837980,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 579/2020 OAY,18-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,2376,2376,18-12-2020 00:00:00,05-01-2021 00:00:00,33661000
4838139,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 580/2020 OAY,14-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,5400,5400,14-12-2020 00:00:00,05-01-2021 00:00:00,33661000
4838222,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 581/2020 ΟΑΥ,14-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,2088,2088,14-12-2020 00:00:00,05-01-2021 00:00:00,33661000
4580797,25/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,"Υπηρεσίες κατεδάφισης μίας παλαιάς Δεξαμενής και κτηρίων στα γραφεία του Συμβουλίου, απομάκρυνση μπάζων και πλήρωση ημιυπόγειου",09-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"LAMBROU AND POUTZIOURIS CONSTRUCTION LTD, ΑΔΕΛΦΟΙ ΚΑΤΣΙΟΥ(ΣΤΥΛΙΩΤΕΣ)ΛΤΔ, Φ.Χ.Κ ΥΠΕΡΟΙΚΟΔΟΜΙΚΗ ΛΤΔ",3,ΑΔΕΛΦΟΙ ΚΑΤΣΙΟΥ(ΣΤΥΛΙΩΤΕΣ)ΛΤΔ,30000,28000,09-12-2020 00:00:00,05-01-2021 00:00:00,98390000
4580797,25/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,"Υπηρεσίες κατεδάφισης μίας παλαιάς Δεξαμενής και κτηρίων στα γραφεία του Συμβουλίου, απομάκρυνση μπάζων και πλήρωση ημιυπόγειου",09-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"LAMBROU AND POUTZIOURIS CONSTRUCTION LTD, ΑΔΕΛΦΟΙ ΚΑΤΣΙΟΥ(ΣΤΥΛΙΩΤΕΣ)ΛΤΔ, Φ.Χ.Κ ΥΠΕΡΟΙΚΟΔΟΜΙΚΗ ΛΤΔ",3,Φ.Χ.Κ ΥΠΕΡΟΙΚΟΔΟΜΙΚΗ ΛΤΔ,30000,18000,09-12-2020 00:00:00,05-01-2021 00:00:00,98390000
4580797,25/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,"Υπηρεσίες κατεδάφισης μίας παλαιάς Δεξαμενής και κτηρίων στα γραφεία του Συμβουλίου, απομάκρυνση μπάζων και πλήρωση ημιυπόγειου",09-12-2020 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"LAMBROU AND POUTZIOURIS CONSTRUCTION LTD, ΑΔΕΛΦΟΙ ΚΑΤΣΙΟΥ(ΣΤΥΛΙΩΤΕΣ)ΛΤΔ, Φ.Χ.Κ ΥΠΕΡΟΙΚΟΔΟΜΙΚΗ ΛΤΔ",3,LAMBROU AND POUTZIOURIS CONSTRUCTION LTD,30000,29999,09-12-2020 00:00:00,05-01-2021 00:00:00,98390000
3256711,ΥΣΠΤ(5)/027/2017,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός αρ. ΥΣΠΤ(5)/027/2017 για την Αδειοδότηση Oracle Λογισμικών και συντήρησης τους ξεκινώντας αναδρομικά από 08/09/2016,29-06-2018 12:10:25,31-08-2018 12:30:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"GCC Computers Ltd, NewCytech Business Solution",2,NewCytech Business Solution,820000,791538,29-06-2018 12:10:25,05-01-2021 08:40:07,"50324100, 72210000, 72000000, 72212000"
4321748,069-2020,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός αρ. 069-2020 για την παροχή Νοσηλευτικών Υπηρεσιών για ένα (1) φυσικό πρόσωπο για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,04-08-2020 12:06:09,19-08-2020 12:30:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΚΩΝΣΤΑΝΤΙΝΟΣ ΒΑΚΑΝΑΣ,1,ΚΩΝΣΤΑΝΤΙΝΟΣ ΒΑΚΑΝΑΣ,14400,13788,04-08-2020 12:06:09,05-01-2021 09:15:56,"79624000, 79000000"
