﻿date,ISO WEEK,weekly new cases,weekly deaths,Hospitalised Cases,Severe Cases,Cases In ICUs,Intubated Cases,PCR_weekly_tests performed,RA_weekly tests performed,total_weekly tests performed,total cases,total deaths,total PCR tests,total RA tests,total tests,Notes
3/12/2020,2020 - 11,7,0,:,:,:,:,:,,,7,0,,,,
3/19/2020,2020 - 12,61,0,:,:,:,:,:,0,0,68,0,0,0,0,
3/26/2020,2020 - 13,79,2,21,:,6,6,0,0,0,147,2,0,0,0,
4/2/2020,2020 - 14,210,6,51,:,9,9,2862,0,2862,357,8,2862,0,2862,
4/9/2020,2020 - 15,208,2,51,:,12,12,6701,0,6701,565,10,9563,0,9563,
4/16/2020,2020 - 16,171,2,36,:,12,9,10245,0,10245,736,12,19808,0,19808,
4/23/2020,2020 - 17,60,1,31,:,10,7,15010,0,15010,796,13,34818,0,34818,
4/30/2020,2020 - 18,55,2,25,:,6,4,17265,0,17265,851,15,52083,0,52083,
5/7/2020,2020 - 19,39,0,19,:,5,5,12702,0,12702,890,15,64785,0,64785,
5/14/2020,2020 - 20,18,2,10,:,3,3,11132,0,11132,908,17,75917,0,75917,
5/21/2020,2020 - 21,16,0,8,:,4,2,13406,0,13406,924,17,89323,0,89323,
5/28/2020,2020 - 22,18,0,7,:,3,3,15921,0,15921,942,17,105244,0,105244,
6/4/2020,2020 - 23,17,0,7,:,3,3,14042,0,14042,959,17,119286,0,119286,
6/11/2020,2020 - 24,17,1,4,:,2,2,11424,0,11424,976,18,130710,0,130710,
6/18/2020,2020 - 25,10,1,2,:,1,0,7945,0,7945,986,19,138655,0,138655,
6/25/2020,2020 - 26,7,0,0,:,0,0,6806,0,6806,993,19,145461,0,145461,
7/2/2020,2020 - 27,7,0,1,:,0,0,8287,0,8287,1000,19,153748,0,153748,
7/9/2020,2020 - 28,11,0,0,:,0,0,9982,0,9982,1011,19,163730,0,163730,
7/16/2020,2020 - 29,21,0,0,:,0,0,10032,0,10032,1032,19,173762,0,173762,
7/23/2020,2020 - 30,14,0,0,:,0,0,11245,0,11245,1046,19,185007,0,185007,
7/30/2020,2020 - 31,44,0,6,:,0,0,11316,0,11316,1090,19,196323,0,196323,
8/6/2020,2020 - 32,119,0,4,:,0,0,20948,0,20948,1209,19,217271,0,217271,
8/13/2020,2020 - 33,97,1,3,:,0,0,23577,0,23577,1306,20,240848,0,240848,
8/20/2020,2020 - 34,90,0,2,:,1,1,23725,0,23725,1396,20,264573,0,264573,
8/27/2020,2020 - 35,72,0,5,:,1,1,22181,0,22181,1468,20,286754,0,286754,
9/3/2020,2020 - 36,31,1,6,:,2,2,17959,0,17959,1499,21,304713,0,304713,
9/10/2020,2020 - 37,19,1,4,:,1,1,16542,0,16542,1518,22,321255,0,321255,
9/17/2020,2020 - 38,41,0,7,:,1,0,17755,0,17755,1559,22,339010,0,339010,
9/24/2020,2020 - 39,105,0,12,:,0,0,20108,0,20108,1664,22,359118,0,359118,
10/1/2020,2020 - 40,109,0,12,:,1,1,19924,0,19924,1773,22,379042,0,379042,
10/8/2020,2020 - 41,146,2,8,:,2,2,22000,0,22000,1919,24,401042,0,401042,
