Nationality,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Αίγυπτος,,,,,,,,1,,,,,,,5,
Ακτή Ελεφαντοστού,,,,,,,,,1,,,,,,,
Αρμενία,,,,,,,,,,,,,,1,,
Βουλγαρία,,,,2,,,,1,3,,1,2,,1,,2
Βραζιλία,,,,,,,,,,,,,,,,2
Γαλλία,,,,,,,,,,,,,,,,1
Γερμανία,,,,,,1,,,1,,,,1,3,,
Γεωργία,,,,,,4,,,1,,,1,2,,,
Γκάνα,,,,,,,,1,,,,,,,,
Γουινέα,,,,,,,,,,,,1,,,1,
Δομινικανή Δημοκρατία,,,,,,1,,,,,,,,,,
Ελληνοκύπριος,3,,,,1,28,12,5,,2,2,4,17,8,12,17
Ελλάδα,,15,,,,,2,,,,1,,1,2,,1
Ηνωμένο Βασίλειο,,,,3,,4,,,1,,,,,1,,2
Ηνωμένες Πολιτείες,,1,,,1,,,,,,,,,1,,2
Ινδία,,,,,,3,1,,,,,,,,3,
Ιορδανία,,,,,,,1,,,,,,,2,,
Ιρακ,,,,,,,2,,,,,,,1,,
Ιράν,,,,,,,,,,,,,1,,,
Ιρλανδία,,,,,,4,,,,,,,,,,
Ισραήλ,,,,,,1,,2,,4,,,,1,,
Καμερουν,,,,,,,,,,,,,,,2,1
Κένυα,,,,,,,,1,,,,,,,,
Κίνα,,,,,,,1,,,,,,,1,,
Κουρδιστάν,,,1,,,,,,2,,,,,,,
Κροατία,,,,,,,,1,,,,,,,,
Λετονία,,,,,,,,,,,,,,1,,
Λίβανος,,,,,,,,1,,,,,,,1,1
Μαρόκο,,,,,,,,,,,,,,,,1
Μπαγκλαντέζ,,,1,,,4,1,,,,,,,,,
Μπενίν,1,,,,,,,,,2,,,,,,
Νιγηρία,,,,,1,1,,,,,,,,,,1
Ομάν,,,,,,,,,,,,,,,3,
Ουκρανία,,,,,,,,,,,,,,,1,1
Πακιστάν,,,,,,,,,1,1,,,,,,
Παλαιστίνη,,,,,,2,5,,,,,,,,,
Ρουμανία,1,,,1,,,3,,,,,1,2,4,5,9
Ρωσία,,,,,,,,,,,,,,1,1,
Σομαλία,,,,,,,,,,,,,,,1,1
Σουδάν,,,,1,,,,,,,,,,,,
Συρία,,,,,,,,,,,1,2,1,1,3,2
Τουρκοκύπριος,1,6,1,4,5,4,,,,4,5,3,10,6,9,
Τουρκία,,,,,,,,,1,,,,,,1,1
Ζιμπάπουε,,,,,1,,,,,,,,,,,
Φιλιππίνες,,,,,,,,,,,,,1,,,1
Άγνωστο,,,,,,1,1,3,,7,2,4,,,5,4
