Date,Age_Group,Total_Cases,Asymptomatic_Cases(N),Asymptomatic_Cases(%)
14/4/2020,0-9,18,8,44.4
14/4/2020,10-19,24,9,37.5
14/4/2020,20-29,80,24,30.0
14/4/2020,30-39,140,43,30.7
14/4/2020,40-49,120,30,25.0
14/4/2020,50-59,129,24,18.6
14/4/2020,60-69,88,14,15.9
14/4/2020,70-79,67,17,25.4
14/4/2020,80+,25,5,20.0
14/4/2020,Unknown,6,0,0.0
14/4/2020,Total,697,174,25.0
21/4/2020,0-9,24,10,41.7
21/4/2020,10-19,28,12,42.9
21/4/2020,20-29,88,28,31.8
21/4/2020,30-39,154,50,32.5
21/4/2020,40-49,136,35,25.7
21/4/2020,50-59,144,33,22.9
21/4/2020,60-69,104,17,16.3
21/4/2020,70-79,74,21,28.4
21/4/2020,80+,25,4,16.0
21/4/2020,Unknown,7,1,14.3
21/4/2020,Total,784,211,26.9
28/4/2020,0-9,27,11,40.7
28/4/2020,10-19,33,15,45.5
28/4/2020,20-29,101,33,32.7
28/4/2020,30-39,163,57,35.0
28/4/2020,40-49,145,39,26.9
28/4/2020,50-59,156,40,25.6
28/4/2020,60-69,110,21,19.1
28/4/2020,70-79,75,22,29.3
28/4/2020,80+,25,5,20.0
28/4/2020,Total,835,243,29.1
5/5/2020,0-9,27,11,40.7
5/5/2020,10-19,34,15,44.1
5/5/2020,20-29,113,40,35.4
5/5/2020,30-39,176,66,37.5
5/5/2020,40-49,152,45,29.6
5/5/2020,50-59,159,40,25.2
5/5/2020,60-69,112,21,18.8
5/5/2020,70-79,80,26,32.5
5/5/2020,80+,25,5,20.0
5/5/2020,Total,878,269,30.6
12/5/2020,0-9,29,11,37.9
12/5/2020,10-19,37,16,43.2
12/5/2020,20-29,117,42,35.9
12/5/2020,30-39,179,66,36.9
12/5/2020,40-49,157,46,29.3
12/5/2020,50-59,162,42,25.9
12/5/2020,60-69,112,21,18.8
12/5/2020,70-79,84,29,34.5
12/5/2020,80+,27,7,25.9
12/5/2020,Total,904,280,31.0
19/5/2020,0-9,29,11,37.9
19/5/2020,10-19,40,17,42.5
19/5/2020,20-29,118,43,36.4
19/5/2020,30-39,182,67,36.8
19/5/2020,40-49,158,46,29.1
19/5/2020,50-59,165,43,26.1
19/5/2020,60-69,112,21,18.8
19/5/2020,70-79,85,30,35.3
19/5/2020,80+,29,8,27.6
19/5/2020,Total,918,286,31.2
26/5/2020,0-9,29,11,37.9
26/5/2020,10-19,42,19,45.2
26/5/2020,20-29,125,48,38.4
26/5/2020,30-39,186,69,37.1
26/5/2020,40-49,159,47,29.6
26/5/2020,50-59,169,46,27.2
26/5/2020,60-69,112,21,18.8
26/5/2020,70-79,86,30,34.9
26/5/2020,80+,31,10,32.3
26/5/2020,Total,939,301,32.1
2/6/2020,0-9,30,11,36.7
2/6/2020,10-19,44,21,47.7
2/6/2020,20-29,131,54,41.2
2/6/2020,30-39,189,70,37.0
2/6/2020,40-49,159,47,29.6
2/6/2020,50-59,170,47,27.6
2/6/2020,60-69,112,21,18.8
2/6/2020,70-79,86,30,34.9
2/6/2020,80+,31,10,32.3
2/6/2020,Total,952,311,32.7
16/6/2020,0-9,31,11,35.5
16/6/2020,10-19,47,23,48.9
16/6/2020,20-29,148,62,41.9
16/6/2020,30-39,192,73,38.0
16/6/2020,40-49,163,51,31.3
16/6/2020,50-59,172,49,28.5
16/6/2020,60-69,115,23,20.0
16/6/2020,70-79,86,30,34.9
16/6/2020,80+,31,10,32.3
16/6/2020,Total,985,332,33.7
30/6/2020,0-9,31,11,35.5
