YEAR,POLICE DISTRICT,CASES,PERSONS
2010,ΛΕΥΚΩΣΙΑ,19,24
2010,ΛΕΜΕΣΟΣ,62,142
2010,ΛΑΡΝΑΚΑ,18,28
2010,ΠΑΦΟΣ,9,12
2010,ΑΜΜΟΧΩΣΤΟΣ,14,27
2010,ΜΟΡΦΟΥ,0,0
2010,ΣΥΝΟΛΟ ΕΤΟΥΣ,122,233
2011,ΛΕΥΚΩΣΙΑ,28,41
2011,ΛΕΜΕΣΟΣ,48,73
2011,ΛΑΡΝΑΚΑ,17,27
2011,ΠΑΦΟΣ,18,23
2011,ΑΜΜΟΧΩΣΤΟΣ,10,11
2011,ΜΟΡΦΟΥ,2,2
2011,ΣΥΝΟΛΟ ΕΤΟΥΣ,123,177
2012,ΛΕΥΚΩΣΙΑ,26,36
2012,ΛΕΜΕΣΟΣ,32,44
2012,ΛΑΡΝΑΚΑ,30,35
2012,ΠΑΦΟΣ,8,10
2012,ΑΜΜΟΧΩΣΤΟΣ,10,13
2012,ΜΟΡΦΟΥ,1,3
2012,ΣΥΝΟΛΟ ΕΤΟΥΣ,107,141
2013,ΛΕΥΚΩΣΙΑ,16,18
2013,ΛΕΜΕΣΟΣ,18,31
2013,ΛΑΡΝΑΚΑ,26,39
2013,ΠΑΦΟΣ,8,10
2013,ΑΜΜΟΧΩΣΤΟΣ,8,8
2013,ΜΟΡΦΟΥ,4,4
2013,ΣΥΝΟΛΟ ΕΤΟΥΣ,80,110
2014,ΛΕΥΚΩΣΙΑ,22,31
2014,ΛΕΜΕΣΟΣ,27,34
2014,ΛΑΡΝΑΚΑ,7,15
2014,ΠΑΦΟΣ,6,6
2014,ΑΜΜΟΧΩΣΤΟΣ,8,15
2014,ΜΟΡΦΟΥ,0,0
2014,ΣΥΝΟΛΟ ΕΤΟΥΣ,70,101
2015,ΛΕΥΚΩΣΙΑ,23,35
2015,ΛΕΜΕΣΟΣ,17,22
2015,ΛΑΡΝΑΚΑ,3,3
2015,ΠΑΦΟΣ,3,5
2015,ΑΜΜΟΧΩΣΤΟΣ,9,15
2015,ΜΟΡΦΟΥ,0,0
2015,ΣΥΝΟΛΟ ΕΤΟΥΣ,55,80
2016,ΛΕΥΚΩΣΙΑ,20,27
2016,ΛΕΜΕΣΟΣ,31,43
2016,ΛΑΡΝΑΚΑ,13,15
2016,ΠΑΦΟΣ,7,9
2016,ΑΜΜΟΧΩΣΤΟΣ,6,6
2016,ΜΟΡΦΟΥ,2,2
2016,ΣΥΝΟΛΟ ΕΤΟΥΣ,79,102
2017,ΛΕΥΚΩΣΙΑ,33,41
2017,ΛΕΜΕΣΟΣ,20,25
2017,ΛΑΡΝΑΚΑ,11,17
2017,ΠΑΦΟΣ,3,4
2017,ΑΜΜΟΧΩΣΤΟΣ,8,11
2017,ΜΟΡΦΟΥ,0,0
2017,ΣΥΝΟΛΟ ΕΤΟΥΣ,75,98
2018,ΛΕΥΚΩΣΙΑ,15,21
2018,ΛΕΜΕΣΟΣ,17,23
2018,ΛΑΡΝΑΚΑ,7,8
2018,ΠΑΦΟΣ,6,8
2018,ΑΜΜΟΧΩΣΤΟΣ,2,2
2018,ΜΟΡΦΟΥ,5,13
2018,ΣΥΝΟΛΟ ΕΤΟΥΣ,52,75
2019,ΛΕΥΚΩΣΙΑ,20,25
2019,ΛΕΜΕΣΟΣ,34,62
2019,ΛΑΡΝΑΚΑ,6,12
2019,ΠΑΦΟΣ,9,11
2019,ΑΜΜΟΧΩΣΤΟΣ,17,33
2019,ΜΟΡΦΟΥ,3,4
2019,ΣΥΝΟΛΟ ΕΤΟΥΣ,89,147
2020,ΛΕΥΚΩΣΙΑ,26,39
2020,ΛΕΜΕΣΟΣ,40,51
2020,ΛΑΡΝΑΚΑ,16,22
2020,ΠΑΦΟΣ,16,17
2020,ΑΜΜΟΧΩΣΤΟΣ,11,15
2020,ΜΟΡΦΟΥ,1,1
2020,ΣΥΝΟΛΟ ΕΤΟΥΣ,110,145
2021,ΛΕΥΚΩΣΙΑ,25,40
2021,ΛΕΜΕΣΟΣ,16,21
2021,ΛΑΡΝΑΚΑ,18,20
2021,ΠΑΦΟΣ,3,3
2021,ΑΜΜΟΧΩΣΤΟΣ,16,22
2021,ΜΟΡΦΟΥ,1,1
2021,ΣΥΝΟΛΟ ΕΤΟΥΣ,79,107
