﻿ΕΠΑΡΧΙΑ,ΔΗΜΟΣ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΓΙΑΣΕΜΗ ΑΘΑΝΑΣΙΟΣ,ΝΑΙ,375
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΑΡΚΟΥ (ΤΑΣΟΥ) ΠΑΝΑΓΙΩΤΗΣ (ΠΑΝΙΚΚΟΣ),ΝΑΙ,327
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΕΥΑΓΓΕΛΟΥ - ΞΥΔΙΑ ΑΙΜΙΛΙΑ,ΝΑΙ,257
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΒΑΛΑΝΙΔΗΣ ΑΝΔΡΕΑΣ,,193
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΑΝΝΑΣ ΣΑΒΒΑΚΗΣ,,135
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΑΤΖΗΧΡΙΣΤΟΥ ΧΡΙΣΤΑΚΗΣ,,126
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΝΔΡΕΟΥ (ΤΤΟΦΗ) ΑΝΔΡΕΑΣ,,117
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΓΕΩΡΓΙΟΥ ΣΤΕΦΑΝΗ,,25
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΓΙΑΣ ΝΑΠΑΣ,ΧΡΙΣΤΟΥ (ΧΡΙΣΤΑΤΣΟΥ) ΑΝΤΩΝΗΣ,ΝΑΙ,244
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΓΙΑΣ ΝΑΠΑΣ,ΚΡΕΜΜΑΣΤΟΣ ΛΟΥΚΑΣ,,160
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΓΙΑΣ ΝΑΠΑΣ,ΠΕΤΕΙΝΟΣ ΑΝΤΩΝΗΣ,,118
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΓΙΑΣ ΝΑΠΑΣ,ΜΟΥΖΟΥΡΗΣ ΑΝΑΣΤΑΣΗΣ,,41
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΚΟΥΜΗ - ΤΣΟΚΚΗ ΑΝΑΣΤΑΣΙΑ (ΤΑΣΟΥΛΑ),ΝΑΙ,212
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΠΑΠΑΝΤΩΝΙΟΥ ΑΔΩΝΗΣ,,57
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΑΝΝΕΤΤΟΥ ΠΙΕΡΗΣ ΧΡΙΣΤΟΣ,ΝΑΙ,451
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΝΑΠΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΒΑΣΟΥ (ΧΑΜΠΟΥΡΗ) ΜΑΡΙΟΣ,ΝΑΙ,198
