Date_From,Date_To,Vaccination_Status,Deaths,%_Deaths
1/1/2021,4/1/2022,No Vaccination History,396,76.45%
1/1/2021,4/1/2022,Fully Vaccinated,48,9.27%
1/1/2021,4/1/2022,Partially Vaccinated,74,14.29%
1/1/2021,20/1/2022,No Vaccination History,436,76.36%
1/1/2021,20/1/2022,Fully Vaccinated,48,8.41%
1/1/2021,20/1/2022,Fully Vaccinated with booster,6,1.05%
1/1/2021,20/1/2022,Partially Vaccinated,81,14.19%
1/1/2021,2/2/2022,No Vaccination History,591,80.08%
1/1/2021,2/2/2022,Fully Vaccinated,38,5.15%
1/1/2021,2/2/2022,Fully Vaccinated with booster,10,1.36%
1/1/2021,2/2/2022,Partially Vaccinated,99,13.41%
