citizen,decision,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
AD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AF,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AF,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AF,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AF,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AF,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AF,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
AZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
AZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BB,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BB,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BB,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BB,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BB,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BB,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
