﻿#,ΟΝΟΜΑ,ΕΠΑΡΧΙΑ,ΔΙΕΥΘΥΝΣΗ,ΚΑΤΗΓΟΡΙΑ,ΤΗΛΕΦΩΝΟ 1,ΤΗΛΕΦΩΝΟ 2
1,Έλικας,ΛΕΥΚΩΣΙΑ,"Χρίστου Καλαϊτζή 22, Δασούπολη, 2015 Λευκωσία",Κοινοτικό,22491032,
2,"Ίδρυμα Άγιος Στέφανος, Φροντιστής Β΄ ",ΛΕΜΕΣΟΣ,"Ρόδου 20, Μέσα Γειτονιά, 4000 Λεμεσός ",Κοινοτικό,25725136,25725881
3,"Ίδρυμα Άγιος Στέφανος, Φροντιστής Γ΄",ΛΕΜΕΣΟΣ,"Αγίας Βαρβάρας 25, 3065 Λεμεσός ",Κοινοτικό,25725136,25735748
4,Κέντρο Κοινωνικής Ένταξης 5 -  Φροντιστής – Ίδρυμα Άγιος Στέφανος,ΛΕΜΕΣΟΣ,"Μεσογείων 13, Αγία Φύλα, 3117 Λεμεσός",Κοινοτικό,25725136,
5,ΣΚΕ Φασούλας Φροντιστής ,ΛΕΜΕΣΟΣ,"Ελευθερίας 11, Φασούλα, 4554 Λεμεσός  ",Κοινοτικό,25452232,
6,ΣΚΕ Βάσας Κοιλανίου,ΛΕΜΕΣΟΣ,"Βάσα Κοιλανίου, 4771 Λεμεσός",Κοινοτικό,25942962,
7,«Άγιος Λάζαρος» Σπίτι στην Κοινότητα,ΛΑΡΝΑΚΑ,"Λεωφ. Θεσσαλονίκης 59, 6035 Λάρνακα ",Κοινοτικό,24621637,
8,«Ένταξη» 1ο Σπίτι στην Κοινότητα ,ΑΜΜΟΧΩΣΤΟΣ,"25ης Μαρτίου 18, Λιοπέτρι, 5320 Αμμόχωστος",Κοινοτικό,23943040,
9,2ο Σπίτι στην Κοινότητα «Απόστολος Παύλος»,ΑΜΜΟΧΩΣΤΟΣ,"Ευαγόρα Παλληκαρίδη 10, Λιοπέτρι, 5320 Αμμόχωστος (Τ.Θ. 32116)",Κοινοτικό,23942476,

