﻿leg_fram,reason,citizen,2018,2017,2016
DIR_2003_86,SPON_HUM,AD,0,0,0
DIR_2003_86,SPON_HUM,AE,0,0,0
DIR_2003_86,SPON_HUM,AF,0,0,0
DIR_2003_86,SPON_HUM,AG,0,0,0
DIR_2003_86,SPON_HUM,AL,0,0,0
DIR_2003_86,SPON_HUM,AM,0,0,0
DIR_2003_86,SPON_HUM,AO,0,0,0
DIR_2003_86,SPON_HUM,AR,0,0,0
DIR_2003_86,SPON_HUM,AU,0,0,0
DIR_2003_86,SPON_HUM,AZ,0,0,0
DIR_2003_86,SPON_HUM,BA,0,0,0
DIR_2003_86,SPON_HUM,BB,0,0,0
DIR_2003_86,SPON_HUM,BD,0,0,0
DIR_2003_86,SPON_HUM,BF,0,0,0
DIR_2003_86,SPON_HUM,BH,0,0,0
DIR_2003_86,SPON_HUM,BI,0,0,0
DIR_2003_86,SPON_HUM,BJ,0,0,0
DIR_2003_86,SPON_HUM,BN,0,0,0
DIR_2003_86,SPON_HUM,BO,0,0,0
DIR_2003_86,SPON_HUM,BR,0,0,0
DIR_2003_86,SPON_HUM,BS,0,0,0
DIR_2003_86,SPON_HUM,BT,0,0,0
DIR_2003_86,SPON_HUM,BW,0,0,0
DIR_2003_86,SPON_HUM,BY,0,0,0
DIR_2003_86,SPON_HUM,BZ,0,0,0
DIR_2003_86,SPON_HUM,CA,0,0,0
DIR_2003_86,SPON_HUM,CD,0,0,0
DIR_2003_86,SPON_HUM,CF,0,0,0
DIR_2003_86,SPON_HUM,CG,0,0,0
DIR_2003_86,SPON_HUM,CH,0,0,0
DIR_2003_86,SPON_HUM,CI,0,0,0
DIR_2003_86,SPON_HUM,CK,0,0,0
DIR_2003_86,SPON_HUM,CL,0,0,0
DIR_2003_86,SPON_HUM,CM,0,0,0
DIR_2003_86,SPON_HUM,CN,0,0,0
DIR_2003_86,SPON_HUM,CO,0,0,0
DIR_2003_86,SPON_HUM,CR,0,0,0
DIR_2003_86,SPON_HUM,CU,0,0,0
DIR_2003_86,SPON_HUM,CV,0,0,0
DIR_2003_86,SPON_HUM,DJ,0,0,0
DIR_2003_86,SPON_HUM,DM,0,0,0
DIR_2003_86,SPON_HUM,DO,0,0,0
DIR_2003_86,SPON_HUM,DZ,0,0,0
DIR_2003_86,SPON_HUM,EC,0,0,0
DIR_2003_86,SPON_HUM,EG,0,0,0
DIR_2003_86,SPON_HUM,EH,0,0,0
DIR_2003_86,SPON_HUM,ER,0,0,0
DIR_2003_86,SPON_HUM,ET,0,0,0
DIR_2003_86,SPON_HUM,FJ,0,0,0
DIR_2003_86,SPON_HUM,FM,0,0,0
DIR_2003_86,SPON_HUM,GA,0,0,0
DIR_2003_86,SPON_HUM,GD,0,0,0
DIR_2003_86,SPON_HUM,GE,0,0,0
DIR_2003_86,SPON_HUM,GH,0,0,0
DIR_2003_86,SPON_HUM,GM,0,0,0
