Date,Gender,ICU_Admissions(N),ICU_Recoveries(N),ICU_Recoveries(%),ICU_Deaths(N),ICU_Deaths(%),
14/7/2020,Male,23,10,43.5,13,56.5,
14/7/2020,Female,9,4,44.4,5,55.6,
14/7/2020,Total,32,14,43.8,18,56.3,
28/7/2020,Male,23,10,43.5,13,56.5,
28/7/2020,Female,9,4,44.4,5,55.6,
28/7/2020,Total,32,14,43.8,18,56.3,
11/8/2020,Male,23,10,43.5,13,56.5,
11/8/2020,Female,9,4,44.4,5,55.6,
11/8/2020,Total,32,14,43.8,18,56.3,
25/8/2020,Male,23,10,43.5,13,56.5,
25/8/2020,Female,9,4,44.4,5,55.6,
25/8/2020,Total,32,14,43.8,18,56.3,
8/9/2020,Male,25,10,40.0,14,56.0,
8/9/2020,Female,9,4,44.4,5,55.6,
8/9/2020,Total,34,14,41.2,19,55.9,
22/9/2020,Male,25,11,44.0,14,56.0,
22/9/2020,Female,9,4,44.4,5,55.6,
22/9/2020,Total,34,15,44.1,19,55.9,
6/10/2020,Male,:,11,:,15,:,
6/10/2020,Female,:,4,:,5,:,
6/10/2020,Total,36,15,41.7,20,55.6,
20/10/2020,Male,27,10,37.0,15,55.6,
20/10/2020,Female,9,4,44.4,5,55.6,
20/10/2020,Total,36,14,38.9,20,55.6,
