﻿Ειδικότητα,Σχολική χρονιά,Μόνιμος,Με Σύμβαση,Αορίστου Διαρκείας,Σύνολο
Αγγλικών,2018-2019,15,41,0,56
Βιολογίας,2018-2019,2,12,0,14
Γαλλικών,2018-2019,2,8,0,10
Γερμανικών,2018-2019,0,0,0,0
Γεωγραφίας,2018-2019,0,6,0,6
Εμπορικών/Οικονομικών,2018-2019,12,31,0,43
Θεατρολογίας,2018-2019,0,0,1,1
Θρησκευτικών,2018-2019,4,13,0,17
Ισπανικών,2018-2019,0,1,0,1
Ιταλικών,2018-2019,0,0,0,0
Μαθηματικών,2018-2019,15,54,0,69
Μουσικής,2018-2019,0,18,1,19
Οικιακής Οικονομίας,2018-2019,4,6,0,10
Πληροφορικής/Επιστήμης ΗΥ,2018-2019,5,13,0,18
Ρωσικών,2018-2019,3,3,0,6
Συμβουλευτ. και Επαγγελμ. Αγωγής,2018-2019,6,9,2,17
Τέχνης,2018-2019,2,3,1,16
Σχεδιασμού και Τεχνολογίας,2018-2019,5,11,0,6
Τουρκικών,2018-2019,0,0,0,0
Φιλολογικών,2018-2019,33,72,1,106
Φυσικής,2018-2019,4,11,0,15
Φυσικής Αγωγής,2018-2019,6,8,1,15
Φωτογραφικής Τέχνης,2018-2019,0,0,0,0
Χημείας,2018-2019,3,2,0,5
Αργυροχοΐας/Χρυσοχοΐας ,2018-2019,0,0,0,0
Γεωπονίας,2018-2019,0,6,0,6
Γραφικών Τεχνών,2018-2019,0,0,0,0
Διακοσμητικής,2018-2019,0,4,0,4
Δομικών,2018-2019,0,1,0,1
Σχεδίασης-Κατασκευής Ενδυμάτων,2018-2019,1,1,1,3
Ηλεκτρολογίας,2018-2019,9,13,0,22
Μηχανικής Αυτοκινήτων,2018-2019,1,5,0,6
Μηχανολογίας,2018-2019,0,5,0,5
Ξενοδοχειακών ,2018-2019,0,8,0,8
Ξυλουργικής-Επιπλοποιίας,2018-2019,4,6,0,10
Σχεδίασης Επίπλων,2018-2019,0,0,0,0
Δάσκαλος,2018-2019,9,235,3,247
Νηπιαγωγός,2018-2019,14,51,15,80
Ειδικής Γυμναστικής,2018-2019,0,1,2,3
"Ειδικών Μαθησιακών, Νοητικών, Λειτουργικών και Προσαρμοστικών Δυσκολιών",2018-2019,3,87,24,114
Εκπαιδευτικής Ακουολογίας,2018-2019,0,0,0,0
Εργοθεραπείας,2018-2019,0,7,2,9
Κωφών,2018-2019,0,5,1,6
Λογοθεραπείας,2018-2019,2,59,10,71
Μουσικοθεραπείας,2018-2019,0,7,2,9
Τυφλών,2018-2019,0,0,1,1
Φυσιοθεραπείας,2018-2019,0,5,2,7
