s/r,Museum,District,Address,Tel.1,Tel.2,Tel.3,Opening Hours,Admission Fee (€),Accessibility,Parking Place,Toilets,Description
1,"Κυπριακό Μουσείο, Λευκωσία",Λευκωσία,Μουσείου 1 ,22865854 (είσοδος/πώληση εισητηρίων),22303112 (πληροφορίες εκτός ωρών λειτουργίας του Μουσείου),22865805 (Κατάστημα Κυπριακού Μουσείου),Τρίτη - Παρασκευή: 8.00 -18.00 Σάββατο: 9.00 - 17.00 Κυριακή: 10.00 - 13.00 Δευτέρα: κλειστό Κάθε 1η Τετάρτη του μήνα: 8.00 - 20.00,4.5,Είσοδος: Κεκλιμμένη αναβαθμίδα / Αίθουσες: Αναβατόριο,Ειδικός χώρος στάθμευσης (χωρίς σήμανση),Ειδικός χώρος υγιεινής (προσωρινός χώρος σε δύσκολο σημείο),http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/4D3CBED9569C1B9BC22573B5003B867B?OpenDocument
2,Αρχαιολογικό Μουσείο Επαρχίας Λεμεσού,Λεμεσός,"Γωνία Βύρωνος και Αναστάση Σιούκρη Λεμεσός, 3105",25305157,,,Δευτέρα -Παρασκευή 8.00 - 16.00 Σάββατο και Κυριακή: Κλειστό,2.5,Είσοδος: Κεκλιμένη αναβαθμίδα και ανελκυστήρας αναπήρων,Όχι,Ειδικός χώρος υγιεινής ,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/EE005182125290F9C2257199001E901B?OpenDocument
3,Αρχαιολογικό Μουσείο Επαρχίας Λάρνακας,Λάρνακα,Πλατεία Καλογραιών (Λάρνακα),24304169,,,Δευτέρα - Παρασκευή: 8.00 - 16.00 Σάββατο: 9.00 - 16.00 Κυριακή: κλειστό,2.5,Είσοδος: Αναβατόριο,Όχι,Όχι,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/0DBE85A091BAF129C2257199001ECEFA?OpenDocument
4,Αρχαιολογικό Μουσείο Επαρχίας Πάφου,Πάφος,"Γρίβα Διγενή, Πάφος (Κτήμα)",26955801 ,26955802,,Δευτέρα - Παρασκευή: 8.00 - 16.00 Σάββατο και Κυριακή: κλειστό,2.5,Είσοδος: Αναβατόριο,Ναι (χωρίς σήμανση),Όχι,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/F8F714D1992B92F4C2257199001EB9E7?OpenDocument
5,"Εθνολογικό Μουσείο (Οικία Χατζηγεωργάκη Κορνέσιου), Λευκωσία",Λευκωσία,"Πατριάρχου Γρηγορίου 20, Λευκωσία",22305316,,,"Τρίτη - Παρασκευή: 8.30 -15.30 Σάββατο: 9.30 - 16.30 Δευτέρα, Κυριακή: κλειστό",2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/B910C8576D6CFD61C2257199001FB424?OpenDocument
6,Τοπικό Αρχαιολογικό Μουσείο Αρχαίου Ιδαλίου,Λευκωσία,Δάλι,22444818,,,"Δευτέρα- Παρασκευή: 8.30 -16.00 Σάββατο, Κυριακή: κλειστό",2.5,Είσοδος: Κεκλιμένη αναβαθμίδα,Ναι (μη σήμανση),Ειδικός χώρος υγιεινής (χωρίς σήμανση),http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/215B79D25999B230C22573E20036250C?OpenDocument
7,"Τοπικό Μουσείο Παραδοσιακής Κεντητικής και Αργυροχοϊας, Λεύκαρα",Λάρνακα,"Οικία Πάτσαλου, Πάνω Λεύκαρα",24342326,,,Χειμερινό (16/9 - 15/4)Δευτέρα- Κυριακή: 08.30 - 16.00 & Καλοκαιρινό (16/4 - 15/9) Δευτέρα- Κυριακή: 09.30 - 17.00,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/C68D1F7B7AF197B5C2257199001F78EB?OpenDocument
8,Αγροτικό Μουσείο Φικάρδου,Λευκωσία,Φικάρδου,22634731,,,Χειμερινό (16/9 - 15/4) Δευτέρα- Κυριακή: 08.30 - 16.00 & Καλοκαιρινό (16/4 - 15/9) Δευτέρα- Κυριακή: 09.30 - 17.00,2.5,Μερική πρόσβαση σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/DB02D01F822BAA58C2257199001F62A2?OpenDocument
9,Μεσαιωνικό Μουσείο Κύπρου (Κάστρο Λεμεσού),Λεμεσός,Κοντά στο παλαιό λιμάνι,25305419,,,Δευτέρα - Παρασκευή: 8.00 - 17.00 Σάββατο: 9.00 - 17.00 Κυριακή: 10.00 - 13.00,4.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/61E651EA3D6F3976C2257199001EFB8F?OpenDocument
10,Τοπικό Αρχαιολογικό Μουσείο Κουρίου (Επισκοπή),Λεμεσός,Επισκοπή,25932453,,,"Δευτέρα - Παρασκευή: 8.00 - 15.30 Σάββατο, Κυριακή: Κλειστό",2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/E6FC1DB8DC08F18FC2257199001F3FBC?OpenDocument
11,"Τοπικό Αρχαιολογικό Μουσείο Παλαιπάφου, Κούκλια",Πάφος,"Νοτιοδυτικά πριν από την είσοδο στο χωριό Κούκλια, Πάφος",26432155,,,Χειμερινό (16/9 - 15/4) Δευτέρα- Κυριακή: 8.30 - 17.00 & Καλοκαιρινό(16/4 - 15/9 Δευτέρα- Κυριακή: 8.30 - 19.30,"4,50 (συμπεριλαμβάνεται και η είσοδος στον αρχαιολογικό χώρο Παλαιπάφου)",Μη προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,Ειδικός χώρος υγιεινής ,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/C00F753A7F87CDBBC2257199001F9C50?OpenDocument
12,"Μουσείο Λαϊκής Τέχνης , Γεροσκήπου",Πάφος,n/a,26306216,,,Χειμερινό (16/9 - 15/4)Δευτέρα- Κυριακή: 08.30 - 16.00 & Καλοκαιρινό (16/4 - 15/9) Δευτέρα- Κυριακή: 09.30 - 17.00,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/4CB25B6A2C8C4F38C2257199001F12B2?OpenDocument
13,"Τοπικό Αρχαιολογικό Moυσείο Μαρίου-Αρσινόης, Πόλη Χρυσοχούς",Πάφος,"Λεωφ. Αρχιεπισκόπου Μακαρίου ΙΙΙ, Πόλη Χρυσοχούς, Πάφος",26322955,,,Δευτέρα - Παρασκευή: 8.00 - 16.00 Σάββατο: 8.00 - 16.00 Κυριακή: κλειστό,2.5,Είσοδος: Κεκλιμένη αναβαθμίδα,n/a,Ειδικός χώρος υγιεινής (χωρίς σήμανση),http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/A9BDF3CED2D312A0C2257199001EE1E6?OpenDocument
14,Μουσείο Μάας-Παλαιοκάστρου,Πάφος,"Κόλπος Κοραλλίων, 8575, Πάφος",97883968,,,Χειμερινό (16/9 - 15/4)Δευτέρα- Κυριακή: 08.30 - 16.00 & Καλοκαιρινό (16/4 - 15/9) Δευτέρα- Κυριακή: 09.30 - 17.00,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/04E30EA65EAC4B0FC22576570023C475?OpenDocument
15,Κάστρο Λάρνακας,Λάρνακα,"Αγκύρας 6026, Λάρνακα",24304576,,,"Χειμερινό (16/9 - 15/4) Δευτέρα- Παρασκευή: 8.00 - 17.00 Σάββατο, Κυριακή: 09:30 - 17:00 & Καλοκαιρινό(16/4 - 15/9) Δευτέρα- Παρασκευή: 8.00 - 19.30 Σάββατο, Κυριακή: 09:30 - 17:00",2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/6FF54CAF11D8CF6A422576E30021E287?OpenDocument
16,Μουσείο Κυπριακού Σιδηρόδρομου,Λευκωσία,Ευρύχου,22933010,,,Χειμερινό (16/9 - 15/4)Δευτέρα- Κυριακή: 08.30 - 16.00 & Καλοκαιρινό (16/4 - 15/9) Δευτέρα- Κυριακή: 09.30 - 17.00,n/a,"Πρόσβαση στα δωμάτια του ισογείου, στην πλατφόρμα και αυλή.",n/a,Ειδικός χώρος υγιεινής,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/E9A885735520686EC2257DE7002A8081?OpenDocument
17,"Τοπικό Αγροτικό Μουσείο Κάτω Δρυ -Οικία Γαβριήλ και Ελένης Παπαχριστοφόρου
",Λάρνακα,"Τοπικό Αγροτικό Μουσείο, Κάτω Δρυς",24342648,,,Τρίτη – Παρασκευή και Κυριακή: 09.00 - 15.00 Δευτέρα και Σάββατο: Κλειστό,1,Μόνο κάποιοι ισόγειοι χώροι είναι προσβάσιμοι,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/5CA4937EC3992B42C22582F6002D370D?OpenDocument
