Frequencies (MHz),Radio Organisation,Trasmission Location
0.603,ΡΙΚ 1,Ψημολόφου
0.639,BEMRS,Ladies Mile
0.720,BEMRS,Ladies Mile
0.963,ΡΙΚ3,Ψημολόφου
0.990,Voice of America,Κάβο Γκρέκο
1.233,SOMERA,Κάβο Γκρέκο
87.6,ΡΑΔΙΟ ASTRA,ΦΑΝΟΣ
87.6,ΡΑΔΙΟ ASTRA,ΦΑΣΟΥΛΑ
87.7,ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΚΠΟΜΠΕΣ Α.Κ ΡΑΔΙΟ ΠΥΡΓΟΣ,ΤΡΑΓΩΝΑΣ
87.9,ΡΑΔΙΟ ΠΡΩΤΟ,ΦΑΝΟΣ
87.9,ΡΑΔΙΟ ΠΡΩΤΟ,ΑΡΜΕΝΟΧΩΡΙ
88.2,ΡΙΚ4,ΤΡΟΟΔΟΣ
88.5,KISS FM,ΜΑΡΑΘΑΣΑ
88.5,KISS FM,ΦΑΣΟΥΛΑ
88.7,ΡΑΔΙΟ ΑΘΗΝΑ,ΜΑΡΑΘΑΣΑ
88.7,ΡΑΔΙΟ ΑΘΗΝΑ,ΦΑΣΟΥΛΑ
88.7,ΡΑΔΙΟ ΑΘΗΝΑ,ΦΑΝΟΣ
88.7,ΡΑΔΙΟ ΑΘΗΝΑ,ΔΡΟΥΣΕΙΑ
89.0,KISS FM,ΒΑΒΑΤΣΙΝΙΑ
89.0,KISS FM,ΤΣΑΔΑ
89.2,PAUSE FM,ΛΕΜΕΣΟΣ
89.3,ΡΑΔΙΟ ΠΡΩΤΟ,ΒΑΒΑΤΣΙΝΙΑ
89.3,ΡΑΔΙΟ ΠΡΩΤΟ,ΤΣΑΔΑ
89.6,ΚΛΙΚ FM,ΦΑΣΟΥΛΑ
89.7,BFBS1,ΛΕΥΚΩΣΙΑ
89.8,BFBS,ΑΓΙΟ ΝΙΚΟΛΑΟ
89.9,BFBS2,ΑΚΡΩΤΗΡΙ
90.2,ΡΙΚ4,ΒΑΒΑΤΣΙΝΙΑ
90.2,ΡΙΚ4,ΤΣΑΔΑ
90.5,ΡΙΚ 4,ΑΡΜΕΝΟΧΩΡΙ
90.5,ΡΑΔΙΟ ΖΕΝΙΘ,ΜΑΡΑΘΑΣΑ
90.8,MAKING WAVES BROADCASTING,ΚΟΙΛΗ
90.8,MAKING WAVES BROADCASTING,ΣΥΜΠΟΥΛΑΣ
90.8,MIX FM,ΦΑΣΟΥΛΑ
90.8,MIX FM,ΜΑΡΑΘΑΣΑ
90.9,MIX FM,ΦΑΝΟ
91.1,ΡΙΚ2,ΤΡΟΟΔΟΣ
91.4,ΡΙΚ1,ΦΑΝΟ
91.4,RADIO GC SCHOOL FM,ΛΕΥΚΩΣΙΑ
91.4,EL. RADIO COSMOS,ΔΡΟΥΣΕΙΑ
91.4,ΗΙT FM (ex COAST),ΦΑΣΟΥΛΑ
91.7,BFBS2,ΛΕΥΚΩΣΙΑ
91.8,ΡΑΔΙΟ ΖΕΝΙΘ,ΦΑΣΟΥΛΑ
91.9,ΡΑΔΙΟΣΤΑΘΜΟΣ T.O.A.,ΣΤΑΥΡΟΒΟΥΝΙ
92.1,BFBS1,ΑΚΡΩΤΗΡΙ
92.4,ΡΙΚ1,ΒΑΒΑΤΣΙΝΙΑ
92.4,ΡΙΚ1 ,ΤΣΑΔΑ
92.4,ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΚΠΟΜΠΕΣ Α.Κ ΡΑΔΙΟ ΠΥΡΓΟΣ,ΠΥΡΓΟ
92.8,ΡΑΔΙΟ ASTRA,ΤΡΟΟΔΟΣ
93.1,ΡΙΚ 2,ΑΡΜΕΝΟΧΩΡΙ
93.3,"ΤΟΠΙΚΟΣ ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ""ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ""",Κ.Σ.Ε. ΛΕΥΚΩΣΙΑΣ
93.3,SUPERSPORT FM,ΦΑΣΟΥΛΑ
93.5,RADIO DEEJAY,ΒΑΒΑΤΣΙΝΙΑ
93.5,RADIO DEEJAY,ΤΣΑΔΑ
93.7,STAR FM 93.7 (ex ΡΑΔΙΟ ΛΑΡΝΑΚΑ),ΛΑΡΝΑΚΑ
93.7,SPORT-1 RADIO,ΦΑΣΟΥΛΑ
94.0,ΡΙΚ3,ΒΑΒΑΤΣΙΝΙΑ
94.0,ΡΙΚ3,ΤΣΑΔΑ
94.2,ΡΙΚ2,ΦΑΝΟ
94.4,MY RADIO ART (ex ΕΡΩΤΙΚΟΣ),ΜΑΡΑΘΑΣΑ
94.4,MY RADIO ART (ex ΕΡΩΤΙΚΟΣ),ΤΣΑΔΑ
94.4,MY RADIO ART (ex ΕΡΩΤΙΚΟΣ),Κ.Σ.Ε. ΛΑΡΝΑΚΑΣ
94.5,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΑΠ.ΑΝΔΡΕΑΣ,ΦΑΣΟΥΛΑ
94.8,ΡΙΚ3,ΤΡΟΟΔΟΣ
95.2,UCY VOICE,ΑΘΑΛΑΣΣΑ
