leg_fram,citizen,2021,2020,2019,2018,2017,2016
EU,AD,0,0,0,0,0,0
EU,AE,0,0,0,0,0,0
EU,AF,0,0,0,0,0,0
EU,AG,0,0,0,0,0,0
EU,AL,0,0,0,0,0,0
EU,AM,0,0,0,0,0,0
EU,AO,0,0,0,0,0,0
EU,AR,0,0,0,0,0,0
EU,AU,0,0,0,1,0,0
EU,AZ,0,0,0,0,0,0
EU,BA,0,0,0,0,0,0
EU,BB,0,0,0,0,0,0
EU,BD,0,0,0,0,0,0
EU,BF,0,0,0,0,0,0
EU,BH,0,0,0,0,0,0
EU,BI,0,0,0,0,0,0
EU,BJ,0,0,0,0,0,0
EU,BN,0,0,0,0,0,0
EU,BO,0,0,0,0,0,0
EU,BR,0,0,0,0,0,0
EU,BS,0,0,0,0,0,0
EU,BT,0,0,0,0,0,0
EU,BW,0,0,0,0,0,0
EU,BY,1,1,0,0,0,1
EU,BZ,0,0,0,0,0,0
EU,CA,0,0,0,0,0,0
EU,CD,0,0,0,0,0,0
EU,CF,0,0,0,0,0,0
EU,CG,0,0,0,0,0,0
EU,CH,0,0,0,0,0,0
EU,CI,0,0,0,0,0,0
EU,CK,0,0,0,0,0,0
EU,CL,0,0,0,0,0,0
EU,CM,0,0,0,0,0,0
EU,CN,0,1,0,0,0,0
EU,CO,0,0,0,0,0,0
EU,CR,0,0,0,0,0,0
EU,CU,0,0,0,0,0,0
EU,CV,0,0,0,0,0,0
EU,DJ,0,0,0,0,0,0
EU,DM,0,0,0,0,0,0
EU,DO,0,0,0,0,0,0
EU,DZ,0,0,0,0,0,0
EU,EC,0,0,0,0,0,0
EU,EG,0,0,0,0,0,0
EU,EH,0,0,0,0,0,0
EU,ER,0,0,0,0,0,0
EU,ET,0,0,0,0,0,0
EU,FJ,0,0,0,0,0,0
EU,FM,0,0,0,0,0,0
EU,GA,0,0,0,0,0,0
EU,GD,0,0,0,0,0,0
EU,GE,0,0,0,0,0,0
EU,GH,0,0,0,0,0,0
EU,GM,0,0,0,0,0,0
EU,GN,0,0,0,0,0,0
EU,GQ,0,0,0,0,0,0
EU,GT,0,0,0,0,0,0
EU,GW,0,0,0,0,0,0
EU,GY,0,0,0,0,0,0
EU,HN,0,0,0,0,0,0
EU,HR,: z,: ,: ,: ,: ,: 
EU,HT,0,0,0,0,0,0
EU,ID,0,0,0,0,0,0
EU,IL,0,0,0,0,0,0
EU,IN,0,0,0,0,0,0
EU,IQ,0,0,0,0,0,0
EU,IR,0,0,0,0,0,0
EU,IS,0,0,0,0,0,0
EU,JM,0,0,0,0,0,0
EU,JO,0,0,0,0,0,0
EU,JP,0,0,0,0,0,0
EU,KE,0,0,0,0,0,0
EU,KG,0,0,0,0,0,0
EU,KH,0,0,0,0,0,0
EU,KI,0,0,0,0,0,0
EU,KM,0,0,0,0,0,0
EU,KN,0,0,0,0,0,0
EU,KP,0,0,0,0,0,0
EU,KR,0,0,0,0,0,0
EU,KW,0,0,0,0,0,0
EU,KZ,0,0,0,0,0,0
EU,LA,0,0,0,0,0,0
EU,LB,0,0,0,0,0,0
EU,LC,0,0,0,0,0,0
EU,LI,0,0,0,0,0,0
EU,LK,0,0,0,0,0,0
EU,LR,0,0,0,0,0,0
EU,LS,0,0,0,0,0,0
EU,LY,0,0,0,1,0,0
EU,MA,0,0,0,0,0,1
EU,MC,0,0,0,0,0,0
EU,MD,0,0,0,0,0,0
EU,ME,0,0,0,0,0,0
EU,MG,0,0,0,0,0,0
EU,MH,0,0,0,0,0,0
EU,MK,0,0,0,0,0,0
EU,ML,0,0,0,0,0,0
EU,MM,0,0,0,0,0,0
EU,MN,0,0,0,0,0,0
EU,MR,0,0,0,0,0,0
EU,MU,0,0,0,0,0,0
EU,MV,0,0,0,0,0,0
EU,MW,0,0,0,0,0,0
EU,MX,0,0,0,0,0,0
EU,MY,0,0,0,0,0,0
EU,MZ,0,0,0,0,0,0
EU,NA,0,0,0,0,0,0
EU,NE,0,0,0,0,0,0
EU,NG,0,0,0,0,0,0
EU,NI,0,0,0,0,0,0
EU,NO,0,0,0,0,0,0
EU,NP,0,0,0,0,0,0
EU,NR,0,0,0,0,0,0
EU,NZ,0,0,1,0,0,0
EU,OM,0,0,0,0,0,0
EU,PA,0,0,0,0,0,0
EU,PE,0,0,0,0,0,0
EU,PG,0,0,0,0,0,0
EU,PH,0,0,0,0,0,0
EU,PK,0,0,0,0,0,0
EU,PS,0,0,0,0,0,0
EU,PW,0,0,0,0,0,0
EU,PY,0,0,0,0,0,0
EU,QA,0,0,0,0,0,0
EU,RNC,0,0,0,0,0,0
EU,RS,0,0,0,0,0,1
EU,RU,17,5,14,18,10,14
EU,RW,0,0,0,0,0,0
EU,SA,0,0,0,0,0,0
EU,SB,0,0,0,0,0,0
EU,SC,0,0,0,0,0,0
EU,SD,0,0,0,0,0,0
EU,SG,0,0,0,0,0,0
EU,SL,0,0,0,0,0,0
EU,SM,0,0,0,0,0,0
EU,SN,0,0,0,0,0,0
EU,SO,0,0,0,0,0,0
EU,SR,0,0,0,0,0,0
EU,SS,0,0,0,0,0,0
EU,ST,0,0,0,0,0,0
EU,STLS,0,0,0,0,0,0
EU,SV,0,0,0,0,0,0
EU,SY,0,0,0,0,0,1
EU,SZ,0,0,0,0,0,0
