s/r,Name,Category,District,Address,Tel.1,Tel.2,Tel.3
1,ΚΠΑΠ ΣΚΕ Τσερίου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Πενταδακτύλου 17, 2480 Τσέρι",22380432,,
2,ΚΠΑΠ Εξόρμηση,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Θράκης 12, 2043 Στρόβολος",22498033,,
3,"ΚΠΑΠ ""Αγίου Επιφανείου Ορεινής""",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Χρ. Κωνσταντίνου 2, Αγ. Επιφάνειος Ορεινής, 2610",22633343,,
4,ΚΠΑΠ Διαχ. Επιτροπής Β' Δημοτικού Σχολείου Λατσιών,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Β' Δημοτικό Σχολείο Λατσιών, 2220 Λατσιά",22488005,,
5,"ΚΠΑΠ ""Αγίου Νεοφύτου"" ΣΚΕ Ανθούπολης",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Δ' Δημοτικό Σχολείο Λακατάμιας (Αγίου Νεοφύτου) Αιγαίου 24, 2303 Λακατάμια",22370650,22720210,
6,ΚΠΑΠ ΣΚΕ Αγίων Τριμιθιάς,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Θ. Κολοκοτρώνη 22, Άγιοι Τριμιθιάς, 2671 Λευκωσία",99614717,,
7,ΚΠΑΠ ΣΚΕ Παλαιχωρίου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Eελευθερίας 73, Παλαιχώρι, 2740 Λευκωσία",22642902,,
8,"Παιδικό Στέκι Ανάπτυξη, ΣΚΕ Ιδαλίου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Θεοδόση Πιερίδη 1, Δάλι, 2540 Λευκωσία",22525321,,
9,ΚΠΑΠ «Παιδική Λέσχη Παλλουριώτισσας» ΣΚΕ Παλλουριώτισσας,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,,,,
10,"Πολυπολιτισμικό Κέντρο Φροντίδας Παιδών Λευκωσίας, Πολυδύναμου Δημοτικού Κέντρου Λευκωσίας",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λεωφόρος Νικηφόρου Φωκά 40, 1016 Λευκωσία",22797850,22797856,
11,"Παιδικό Στέκι Ανάπτυξη, Α' Δημοτικό Σχολείο Δαλιού - ΣΚΕ Ιδαλίου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Φώτη Πίττα 34, Δάλι, 2540 Λευκωσία",22525321,99387830,99437845
12,ΚΠΑΠ ΣΚΕ Μιτσερού,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αγίου Παντελεήμονος 2, Μιτσερό, 2622 Λευκωσία",99036250,,
13,ΚΠΑΠ ΣΚΕ Γερίου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αμμοχώστου 33, Γέρι, 2202 Λευκωσία",22572080,,
14,ΚΠΑΠ ΕΚΕ Καμπιών,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λεωφ. Εθνομάρτυρα Κυπριανού, Καμπιά, 2644 ",99547674,22543221,
15,ΚΠΑΠ ΣΚΕ Κλήρου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Δημοκρατίας 6, Κλήρου, 2600 Λευκωσία",22632200,22633077,
16,"""Εργαστήρι Δημιουργικής Ενασχόλησης ΑΡΙΑΔΝΗ"" Δημοτικό Σχολείο Αποστόλου Βαρνάβα - Πολυδύναμο Δημοτικό Κέντορ Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Τριών Ιεραρχών 8, Στρόβολος, 2015 Λευκωσία",22495700,22511055,99327970
17,"""Παιδική Λέσχη Αγίου Σπυρίδωνα"" Δημοτικό Σχολείο Αγίου Σπυρίδωνα"" Δημοτικό Σχολείο Αγίου Σπυρίδωνα - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λεωφόρος Αριστοφάνους 64, Στρόβολος, 2038 Λευκωσία",22513227,22495700,22511055
18,Παιδική Λέσχη Χρυσελεούσας,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λεωφόρος Λόρδου Βύρωνος 21, Στρόβολος, 2062 Λευκωσία",22312978,22495700,22511055
19,ΚΠΑΠ ΠΕΡΝΕΡΑ - Δημοτικό Σχολείο ΠΕΡΝΕΡΑ - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Πειραιώς 41, Στρόβολος, 2023 Λευκωσία",22511015,22495700,22511055
20,"ΚΠΑΠ ""Παιδική Λέσχη Κωνσταντινουπόλεως"" Δημοτικό Σχολείο Κωνσταντινουπόλεως - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Τρίτωνος 30, Στρόβολος, 2039 Λευκωσία",22320711,22495700,22511055
