﻿Εκπαιδευτική βαθμίδα,Σχολική χρονιά,Μέση Γενική Άντρες,Μέση Γενική Γυναίκες,Μέση Γενική Σύνολο,Μέση Τεχνική Άντρες,Μέση ΤεχνικήΓυναίκες,Μέση Τεχνική Σύνολο,Δημοτική Άντρες,Δημοτική Γυναίκες,Δημοτική Σύνολο,Προδημοτική Άντρες,Προδημοτική Γυναίκες,Προδημοτική Σύνολο,Ειδική Εκπαίδευση Άντρες,Ειδική Εκπαίδευση Γυναίκες,Ειδική Εκπαίδευση Σύνολο
Πρώτοι Λειτουργοί Εκπαίδευσης,2017-2018,6,4,10,2,0,2,2,3,5,0,0,0,0,0,0
Επιθεωρητές Α΄,2017-2018,15,19,34,4,1,5,16,23,39,0,0,0,0,0,0
Εκπαιδευτικό Προσωπικό,2017-2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Διευθυντές,2017-2018,59,55,114,9,1,10,101,208,309,0,43,43,0,9,9
Βοηθοί Διευθυντές Α΄,2017-2018,83,124,207,20,3,23,0,0,0,0,0,0,0,0,0
Βοηθοί Διευθυντές,2017-2018,269,554,823,68,18,86,125,491,616,0,67,67,6,33,39
Καθηγητές,2017-2018,1535,3292,4827,0,0,0,0,0,0,0,0,0,0,0,0
Πρώτοι Εκπαιδευτές,2017-2018,0,0,0,310,87,397,0,0,0,0,0,0,0,0,0
Ανώτεροι Εκπαιδευτές,2017-2018,0,0,0,8,2,10,0,0,0,0,0,0,0,0,0
Εκπαιδευτές,2017-2018,0,0,0,12,3,15,0,0,0,0,0,0,0,0,0
Δάσκαλοι,2017-2018,0,0,0,0,0,0,546,2919,3495,0,0,0,0,0,0
Νηπιαγωγοί,2017-2018,0,0,0,0,0,0,0,0,0,2,670,672,0,0,0
Ειδικοί Εκπαιδευτικοί,2017-2018,0,0,0,0,0,0,0,0,0,0,0,0,94,595,689
