duration,reason,citizen,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
M3-5,EDUC,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,AE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,AF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,AL,: ,: ,0,0,0,2,0,0,4,2,5,3,4
M3-5,EDUC,AM,: ,: ,0,0,0,2,2,2,11,10,7,6,2
M3-5,EDUC,AO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,AR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,AU,: ,: ,0,0,0,0,3,0,0,0,0,0,0
M3-5,EDUC,AZ,: ,: ,0,0,0,1,0,0,0,1,2,1,0
M3-5,EDUC,BA,: ,: ,0,0,0,0,0,0,1,0,2,1,1
M3-5,EDUC,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BD,: ,: ,17,39,24,50,32,35,551,577,600,422,352
M3-5,EDUC,BF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BH,: ,: ,0,0,0,0,0,0,0,1,0,0,0
M3-5,EDUC,BI,: ,: ,1,0,0,0,1,0,0,0,0,0,0
M3-5,EDUC,BJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BR,: ,: ,0,0,0,0,0,0,0,2,2,0,2
M3-5,EDUC,BS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,BY,: ,: ,0,1,0,4,3,0,8,15,18,4,7
M3-5,EDUC,BZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,CA,: ,: ,1,0,0,0,1,0,0,0,0,1,0
M3-5,EDUC,CD,: ,: ,0,0,0,0,0,1,4,0,0,2,2
M3-5,EDUC,CF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,CG,: ,: ,1,0,0,0,0,0,0,2,1,0,0
M3-5,EDUC,CH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,CI,: ,: ,0,0,0,0,0,0,0,1,1,3,1
M3-5,EDUC,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,CL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,CM,: ,: ,1,1,1,2,1,3,28,49,52,62,55
M3-5,EDUC,CN,: ,: ,1,2,3,5,6,7,73,137,188,164,130
M3-5,EDUC,CO,: ,: ,0,1,0,0,0,0,0,0,0,0,0
M3-5,EDUC,CR,: ,: ,0,0,0,0,0,0,0,0,0,0,2
M3-5,EDUC,CU,: ,: ,0,0,0,0,0,0,1,0,0,0,1
M3-5,EDUC,CV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,DJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,DM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,DO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,DZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,EC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,EG,: ,: ,2,2,4,3,6,2,20,21,8,8,5
M3-5,EDUC,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,ER,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,ET,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,GA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,GD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,GE,: ,: ,0,0,1,1,2,3,14,8,7,4,5
M3-5,EDUC,GH,: ,: ,6,0,0,0,1,0,7,10,9,7,9
M3-5,EDUC,GM,: ,: ,0,0,2,0,0,0,1,0,0,1,1
M3-5,EDUC,GN,: ,: ,0,0,1,0,0,0,3,1,5,2,0
M3-5,EDUC,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,GT,: ,: ,0,0,0,0,0,0,3,0,0,0,0
M3-5,EDUC,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,GY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,HN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,HR,: ,: ,: ,: ,: ,: ,0,0,2,0,0,0,0
M3-5,EDUC,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,ID,: ,: ,0,1,0,0,0,0,0,2,7,4,1
M3-5,EDUC,IL,: ,: ,1,0,0,0,2,0,2,2,0,0,2
M3-5,EDUC,IN,: ,: ,62,237,17,33,14,23,121,218,302,300,278
