﻿Θέση,Σχολική χρονιά,Αριθμός
Προδημοτική - Βοηθός Διευθυντής,2018-2019,12
Προδημοτική - Διευθυντής,2018-2019,7
Δημοτική - Βοηθός Διευθυντής,2018-2019,5
Δημοτική - Διευθυντής,2018-2019,3
Ειδική Εκπαίδευση - Βοηθός Διευθυντής,2018-2019,0
Ειδική Εκπαίδευση - Διευθυντής,2018-2019,0
Δημοτική - Επιθεωρητής Γενικών Μαθημάτων,2018-2019,0
Δημοτική - Επιθεωρητής Ειδικών Μαθημάτων,2018-2019,2
Δημοτική - Πρώτος Λειτουργός Εκπαίδευσης,2018-2019,1
Μέση - Βοηθός Διευθυντής Αγγλικών,2018-2019,5
Μέση - Βοηθός Διευθυντής Βιολογίας,2018-2019,1
Μέση - Βοηθός Διευθυντής Γαλλικών,2018-2019,2
Μέση - Βοηθός Διευθυντής Γεωγραφίας,2018-2019,0
Μέση - Βοηθός Διευθυντής Εμπορικών/Οικονομικών,2018-2019,3
Μέση - Βοηθός Διευθυντής Θρησκευτικών,2018-2019,2
Μέση - Βοηθός Διευθυντής Μαθηματικών,2018-2019,8
Μέση - Βοηθός Διευθυντής Μουσικής,2018-2019,1
Μέση - Βοηθός Διευθυντής Οικιακής - Οικονομίας,2018-2019,1
Μέση - Βοηθός Διευθυντής Πληροφορικής/Επιστήμης ΗΥ,2018-2019,4
Μέση - Βοηθός Διευθυντής Συμβουλευτικής και Επαγγελματικής Αγωγής,2018-2019,2
Μέση - Βοηθός Διευθυντής Σχεδιασμού και Τεχνολογίας,2018-2019,3
Μέση - Βοηθός Διευθυντής Τέχνης,2018-2019,1
Μέση - Βοηθός Διευθυντής Φιλολογικών,2018-2019,18
Μέση - Βοηθός Διευθυντής Φυσικής,2018-2019,4
Μέση - Βοηθός Διευθυντής Φυσικής Αγωγής,2018-2019,4
Μέση - Βοηθός Διευθυντής Φυσιογνωστικών,2018-2019,1
Μέση - Βοηθός Διευθυντής Χημείας,2018-2019,3
Μέση - Βοηθός Διευθυντής Α' Αγγλικών,2018-2019,2
Μέση - Βοηθός Διευθυντής Α' Βιολογίας,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Γαλλικών,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Γεωγραφίας,2018-2019,0
Μέση - Βοηθός Διευθυντής Α' Εμπορικών/Οικονομικών,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Θρησκευτικών,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Μαθηματικών,2018-2019,3
Μέση - Βοηθός Διευθυντής Α' Μουσικής,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Οικιακής Οικονομίας,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Πληροφορικής/Επιστήμης ΗΥ,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Συμβουλευτικής και Επαγγελματικής Αγωγής,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Σχεδιασμού και Τεχνολογίας,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Τέχνης,2018-2019,1
Μέση - Βοηθός Διευθυντής Α' Φιλολογικών,2018-2019,7
Μέση - Βοηθός Διευθυντής Α' Φυσικής,2018-2019,2
Μέση - Βοηθός Διευθυντής Α' Φυσικής Αγωγής,2018-2019,2
Μέση - Βοηθός Διευθυντής Α' Φυσιογνωστικών,2018-2019,0
Μέση - Βοηθός Διευθυντής Α' Χημείας,2018-2019,1
Μέση - Διευθυντής,2018-2019,6
Μέση - Επιθεωρητής,2018-2019,0
Μέση - Πρώτος Λειτουργός Εκπαίδευσης,2018-2019,0
Τεχνική - Εκπαιδευτής (Α10),2018-2019,0
Τεχνική - Ανώτερος Εκπαιδευτής,2018-2019,4
Τεχνική - Πρώτος Εκπαιδευτής,2018-2019,0
Τεχνική - Βοηθός Διευθυντής Γραφικών Τεχνών,2018-2019,0
Τεχνική - Βοηθός Διευθυντής Ηλεκτρολογίας,2018-2019,2
Τεχνική - Βοηθός Διευθυντής Μηχανικής Αυτοκινήτων,2018-2019,1
Τεχνική - Βοηθός Διευθυντής Ξενοδοχειακών (Μαγειρική),2018-2019,1
Τεχνική - Βοηθός Διευθυντής Α΄ Μηχανικής Ηλεκτρονικών Υπολογιστών,2018-2019,2
Τεχνική - Βοηθός Διευθυντής Α΄Ξενοδοχειακών (Μαγειρική),2018-2019,1
Τεχνική - Διευθυντής,2018-2019,2
Τεχνική - Επιθεωρητής,2018-2019,1
Τεχνική - Πρώτος Λειτουργός Εκπαίδευσης,2018-2019,0
Ανώτερη και Ανώτατη - Πρώτος Λειτουργός Εκπαίδευσης,2018-2019,0
