Date,District,Cases_in_Health_Sector,Doctors,Nurses,Other_Health_Proffessions,Auxilliarty_Staff
14/4/2020,Ammochostos,16,4,7,0,5
14/4/2020,Larnaca,39,7,21,3,8
14/4/2020,Limassol,11,2,6,1,2
14/4/2020,Nicosia,45,11,19,4,11
14/4/2020,Pafos,49,13,30,1,5
14/4/2020,Total,160,37,83,9,31
21/4/2020,Ammochostos,16,3,7,1,5
21/4/2020,Larnaca,39,7,21,3,8
21/4/2020,Limassol,15,3,9,1,2
21/4/2020,Nicosia,49,11,19,5,14
21/4/2020,Pafos,58,14,31,2,11
21/4/2020,Total,177,38,87,12,40
28/4/2020,Ammochostos,16,3,7,1,5
28/4/2020,Larnaca,40,7,22,3,8
28/4/2020,Limassol,15,3,9,1,2
28/4/2020,Nicosia,50,11,20,5,14
28/4/2020,Pafos,59,14,32,2,11
28/4/2020,Total,180,38,90,12,40
5/5/2020,Ammochostos,16,3,7,1,5
5/5/2020,Larnaca,43,7,24,3,9
5/5/2020,Limassol,16,3,9,2,2
5/5/2020,Nicosia,54,12,23,5,14
5/5/2020,Pafos,59,14,32,2,11
5/5/2020,Total,188,39,95,13,41
12/5/2020,Ammochostos,16,3,7,1,5
12/5/2020,Larnaca,43,7,24,3,9
12/5/2020,Limassol,16,3,9,2,2
12/5/2020,Nicosia,55,12,23,5,15
12/5/2020,Pafos,59,14,32,2,11
12/5/2020,Total,189,39,95,13,42
19/5/2020,Ammochostos,16,3,7,1,5
19/5/2020,Larnaca,43,7,24,3,9
19/5/2020,Limassol,16,3,9,2,2
19/5/2020,Nicosia,55,12,23,5,15
19/5/2020,Pafos,59,14,32,2,11
19/5/2020,Total,189,39,95,13,42
26/5/2020,Ammochostos,16,3,7,1,5
26/5/2020,Larnaca,43,7,24,3,9
26/5/2020,Limassol,16,3,9,2,2
26/5/2020,Nicosia,55,12,23,5,15
26/5/2020,Pafos,59,14,32,2,11
26/5/2020,Total,189,39,95,13,42
2/6/2020,Ammochostos,16,3,7,1,5
2/6/2020,Larnaca,43,7,24,3,9
2/6/2020,Limassol,16,3,9,2,2
2/6/2020,Nicosia,56,12,24,5,15
2/6/2020,Pafos,59,14,32,2,11
2/6/2020,Total,190,39,96,13,42
16/6/2020,Ammochostos,16,3,7,1,5
16/6/2020,Larnaca,43,7,24,3,9
16/6/2020,Limassol,16,3,9,2,2
16/6/2020,Nicosia,57,12,25,5,15
16/6/2020,Pafos,59,14,32,2,11
16/6/2020,Total,191,39,97,13,42
30/6/2020,Ammochostos,16,3,7,1,5
30/6/2020,Larnaca,43,7,24,3,9
30/6/2020,Limassol,16,3,9,2,2
30/6/2020,Nicosia,57,12,25,5,15
30/6/2020,Pafos,59,14,32,2,11
30/6/2020,Total,191,39,97,13,42
14/7/2020,Ammochostos,16,3,7,1,5
14/7/2020,Larnaca,43,7,24,3,9
14/7/2020,Limassol,16,3,9,2,2
14/7/2020,Nicosia,58,13,25,5,15
14/7/2020,Pafos,59,14,32,2,11
14/7/2020,Total,192,40,97,13,42
28/7/2020,Ammochostos,16,3,7,1,5
28/7/2020,Larnaca,43,8,24,3,8
28/7/2020,Limassol,16,3,10,1,2
28/7/2020,Nicosia,59,14,25,5,15
28/7/2020,Pafos,59,14,32,2,11
28/7/2020,Total,193,42,98,12,41
11/8/2020,Ammochostos,16,3,7,0,6
11/8/2020,Larnaca,46,8,25,2,11
11/8/2020,Limassol,20,3,11,2,4
11/8/2020,Nicosia,59,13,25,4,17
11/8/2020,Pafos,59,14,32,2,11
11/8/2020,Total,200,41,100,10,49
25/8/2020,Ammochostos,16,3,7,0,6
25/8/2020,Larnaca,46,8,25,2,11
25/8/2020,Limassol,22,3,11,2,6
25/8/2020,Nicosia,60,13,26,4,17
25/8/2020,Pafos,60,15,32,2,11
25/8/2020,Total,204,42,101,10,51
8/9/2020,Ammochostos,17,3,8,0,6
8/9/2020,Larnaca,46,8,25,2,11
8/9/2020,Limassol,22,3,11,2,6
8/9/2020,Nicosia,60,13,26,4,17
8/9/2020,Pafos,60,15,32,2,11
8/9/2020,Total,205,42,102,10,51
22/9/2020,Ammochostos,17,3,8,0,6
22/9/2020,Larnaca,46,8,25,2,11
22/9/2020,Limassol,22,3,11,2,6
22/9/2020,Nicosia,60,13,26,4,17
22/9/2020,Pafos,60,15,32,2,11
22/9/2020,Total,205,42,102,10,51
6/10/2020,Ammochostos,17,3,8,0,6
6/10/2020,Larnaca,48,8,27,2,11
6/10/2020,Limassol,24,3,12,2,7
6/10/2020,Nicosia,61,13,27,4,17
6/10/2020,Pafos,62,16,33,2,11
6/10/2020,Total,212,43,107,10,52
20/10/2020,Ammochostos,17,3,8,0,6
20/10/2020,Larnaca,50,8,29,2,11
20/10/2020,Limassol,36,4,20,2,10
20/10/2020,Nicosia,61,13,27,4,17
20/10/2020,Pafos,68,18,37,2,11
20/10/2020,Total,232,46,121,10,55
