Month,CY-HH-WithAgreedMaturityUpTo 2Years,CY-NFCs-WithAgreedMaturityUpTo2Years,EA-HH-WithAgreedMaturityUpTo 2Years,EA-NFCs-WithAgreedMaturityUpTo2Years
Nov-07,4.24,4.32,3.84,4.21
Dec-07,4.28,4.44,3.94,4.34
Jan-08,4.25,4.17,3.97,4.27
Feb-08,4.24,4.31,3.99,4.23
Mar-08,4.26,4.36,4.01,4.29
Apr-08,4.33,4.51,4.07,4.37
May-08,4.41,4.66,4.13,4.43
Jun-08,4.56,4.82,4.2,4.49
Jul-08,4.75,4.89,4.31,4.59
Aug-08,4.91,4.95,4.37,4.65
Sep-08,5.08,5.09,4.45,4.72
Oct-08,5.22,5.07,4.53,4.68
Nov-08,5.34,4.98,4.5,4.44
Dec-08,5.52,5.01,4.42,4.03
Jan-09,5.68,5.08,4.16,3.48
Feb-09,5.69,4.91,3.98,3.17
Mar-09,5.59,4.64,3.78,2.81
Apr-09,5.42,4.16,3.54,2.5
May-09,5.31,4.16,3.37,2.36
Jun-09,5.14,4.01,3.24,2.19
Jul-09,4.93,3.90,3.06,1.97
Aug-09,4.78,3.79,2.94,1.89
Sep-09,4.66,3.70,2.82,1.8
Oct-09,4.56,3.68,2.64,1.69
Nov-09,4.48,3.69,2.5,1.62
Dec-09,4.35,3.60,2.36,1.56
Jan-10,4.18,3.54,2.19,1.45
Feb-10,4.11,3.49,2.14,1.42
Mar-10,4.07,3.50,2.12,1.38
Apr-10,4.03,3.49,2.12,1.37
May-10,4.01,3.50,2.12,1.42
Jun-10,3.98,3.50,2.11,1.46
Jul-10,3.97,3.54,2.13,1.54
Aug-10,3.96,3.52,2.15,1.57
Sep-10,3.97,3.54,2.18,1.62
Oct-10,3.97,3.51,2.2,1.68
Nov-10,3.97,3.48,2.23,1.7
Dec-10,3.97,3.59,2.26,1.77
Jan-11,3.97,3.70,2.3,1.78
Feb-11,3.98,3.69,2.33,1.8
Mar-11,3.99,3.72,2.37,1.85
Apr-11,3.99,3.77,2.39,1.94
May-11,4.00,3.81,2.44,1.99
Jun-11,4.01,3.83,2.47,2.08
Jul-11,4.03,3.70,2.53,2.14
Aug-11,4.04,3.75,2.58,2.15
Sep-11,4.06,3.71,2.61,2.18
Oct-11,4.07,3.76,2.65,2.19
Nov-11,4.11,3.85,2.69,2.19
Dec-11,4.13,3.79,2.71,2.19
Jan-12,4.17,3.86,2.75,2.15
Feb-12,4.19,3.92,2.77,2.12
Mar-12,4.23,3.93,2.79,2.05
Apr-12,4.25,3.98,2.76,1.99
May-12,4.27,4.04,2.74,1.95
Jun-12,4.28,4.03,2.71,1.93
Jul-12,4.32,4.10,2.7,1.89
Aug-12,4.34,4.13,2.68,1.84
Sep-12,4.36,4.10,2.67,1.82
Oct-12,4.38,4.09,2.65,1.78
Nov-12,4.40,4.13,2.64,1.79
Dec-12,4.43,4.23,2.62,1.8
Jan-13,4.45,4.22,2.57,1.75
Feb-13,4.47,4.26,2.57,1.72
Mar-13,4.43,4.19,2.52,1.65
Apr-13,4.18,3.94,2.45,1.6
May-13,3.90,3.49,2.4,1.57
Jun-13,3.70,3.22,2.34,1.52
Jul-13,3.43,2.95,2.26,1.46
Aug-13,3.28,2.86,2.21,1.44
Sep-13,3.16,2.78,2.15,1.41
Oct-13,3.05,2.75,2.08,1.34
Nov-13,3.01,2.71,2.01,1.32
Dec-13,2.98,2.67,1.93,1.3
Jan-14,2.90,2.49,1.86,1.24
Feb-14,2.83,2.50,1.83,1.23
Mar-14,2.80,2.56,1.78,1.21
Apr-14,2.75,2.59,1.74,1.18
May-14,2.75,2.57,1.69,1.18
Jun-14,2.77,2.55,1.64,1.15
Jul-14,2.77,2.59,1.59,1.12
Aug-14,2.77,2.54,1.54,1.08
Sep-14,2.78,2.58,1.49,1.07
Oct-14,2.77,2.56,1.43,1.03
Nov-14,2.78,2.56,1.38,1.01
Dec-14,2.78,2.68,1.33,0.99
Jan-15,2.79,2.68,1.26,0.91
Feb-15,2.76,2.62,1.18,0.8
Mar-15,2.60,2.45,1.13,0.76
Apr-15,2.42,2.28,1.07,0.71
May-15,2.33,2.13,1.03,0.7
Jun-15,2.24,2.00,0.98,0.68
Jul-15,2.13,1.91,0.93,0.64
Aug-15,2.06,1.83,0.89,0.63
Sep-15,2.00,1.79,0.85,0.61
Oct-15,1.92,1.72,0.81,0.59
Nov-15,1.86,1.72,0.77,0.57
Dec-15,1.80,1.70,0.74,0.55
Jan-16,1.72,1.67,0.7,0.52
Feb-16,1.69,1.63,0.68,0.52
Mar-16,1.66,1.60,0.65,0.47
Apr-16,1.65,1.59,0.62,0.45
May-16,1.65,1.57,0.6,0.44
Jun-16,1.63,1.57,0.58,0.42
Jul-16,1.64,1.58,0.56,0.4
Aug-16,1.67,1.59,0.55,0.38
Sep-16,1.67,1.57,0.53,0.36
Oct-16,1.66,1.56,0.52,0.35
Nov-16,1.66,1.52,0.5,0.32
Dec-16,1.66,1.53,0.49,0.31
Jan-17,1.66,1.55,0.46,0.3
Feb-17,1.63,1.52,0.45,0.29
Mar-17,1.62,1.51,0.44,0.27
Apr-17,1.59,1.52,0.43,0.27
May-17,1.58,1.51,0.42,0.26
Jun-17,1.57,1.50,0.41,0.26
Jul-17,1.54,1.49,0.41,0.25
Aug-17,1.52,1.48,0.4,0.25
Sep-17,1.50,1.45,0.39,0.25
Oct-17,1.47,1.44,0.39,0.25
Nov-17,1.45,1.41,0.38,0.24
Dec-17,1.42,1.37,0.37,0.22
Jan-18,1.36,1.32,0.37,0.21
Feb-18,1.33,1.29,0.36,0.21
Mar-18,1.29,1.26,0.35,0.21
Apr-18,1.25,1.20,0.35,0.2
May-18,1.21,1.16,0.34,0.21
Jun-18,1.17,1.09,0.34,0.19
Jul-18,1.12,1.03,0.33,0.19
Aug-18,1.07,0.97,0.32,0.19
Sep-18,1.01,0.91,0.32,0.2
Oct-18,0.95,0.83,0.31,0.19
Nov-18,0.90,0.79,0.31,0.17
Dec-18,0.84,0.70,0.3,0.16
Jan-19,0.76,0.63,0.3,0.16
Feb-19,0.70,0.59,0.3,0.16
Mar-19,0.66,0.56,0.3,0.17
Apr-19,0.61,0.53,0.3,0.17
May-19,0.56,0.50,0.3,0.19
Jun-19,0.52,0.47,0.3,0.19
Jul-19,0.46,0.42,0.29,0.19
Aug-19,0.41,0.41,0.29,0.18
Sep-19,0.38,0.39,0.29,0.18
Oct-19,0.34,0.36,0.28,0.17
Nov-19,0.31,0.35,0.28,0.16
Dec-19,0.29,0.31,0.28,0.15
Jan-20,0.27,0.28,0.27,0.15
Feb-20,0.24,0.27,0.27,0.14
Mar-20,0.22,0.25,0.27,0.13
Apr-20,0.20,0.23,0.26,0.11
May-20,0.19,0.22,0.26,0.1
Jun-20,0.18,0.19,0.26,0.11
Jul-20,0.16,0.18,0.25,0.09
Aug-20,0.16,0.16,0.24,0.08
Sep-20,0.15,0.16,0.23,0.07
Oct-20,0.14,0.15,0.22,0.06
Nov-20,0.13,0.13,0.22,0.06
Dec-20,0.12,0.12,0.22,0.04
Jan-21,0.11,0.11,0.22,0.04
Feb-21,0.11,0.10,0.22,0.04
Mar-21,0.10,0.10,0.21,0.03
Apr-21,0.10,0.11,0.21,0.02
May-21,0.10,0.11,0.21,0.01
Jun-21,0.10,0.11,0.21,0
Jul-21,0.09,0.11,0.2,0
Aug-21,0.09,0.11,0.19,-0.01
Sep-21,0.09,0.11,0.19,-0.02
Oct-21,0.08,0.10,0.19,-0.03
Nov-21,0.08,0.09,0.18,-0.04
Dec-21,0.08,0.08,0.18,-0.07
Jan-22,0.08,0.08,0.17,-0.05
Feb-22,0.08,0.07,0.17,-0.04
Mar-22,0.07,0.06,0.16,-0.03
Apr-22,0.07,0.05,0.16,-0.04
May-22,0.07,0.03,0.16,0
Jun-22,0.07,0.03,0.16,0.05
Jul-22,0.07,0.04,0.17,0.12
Aug-22,0.07,0.05,0.19,0.2
Sep-22,0.08,0.09,0.24,0.45
Oct-22,0.09,0.17,0.35,0.72
Nov-22,0.11,0.21,0.5,1.08
Dec-22,0.13,0.34,0.67,1.4
Jan-23,0.15,0.43,0.87,1.69
