Fatality Category,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Πεζοί,16,9,13,13,10,8,10,16,14,15,8,13,13
Οδηγοί,26,23,17,30,20,13,13,19,14,12,19,15,16
Επιβάτες Οχήματος,10,14,7,8,3,6,7,6,5,6,5,5,4
Μοτοποδηλάτες,8,4,3,4,3,0,4,1,2,2,2,0,0
Επιβιβάτες Μοτοποδηλάτου,0,2,0,0,0,0,0,1,0,0,0,0,0
Μοτοσυκλετιστές,15,17,16,14,13,14,10,12,10,14,11,15,13
Επιβιβάτες Μοτοσυκλέτας,1,2,2,0,1,1,0,1,1,0,3,1,1
Ηλεκτροκίνητο scooter,,,,,,,,0,0,0,0,1,0
Ηλεκτροκίνητο αναπηρικό τροχοκάθισμα,,,,,,,,0,0,0,0,1,0
Ποδηλάτες,6,0,2,2,1,2,1,1,0,4,1,1,1
ΣΥΝΟΛΟ,82,71,60,71,51,44,45,57,46,53,49,52,48
