No.,Week,Date,URL
1/2017,02/01/2017-08/01/2017,9/1/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/51DAD6FFBF0E72FAC22580A3003F73FB/$file/Δελτίο RAPEX  2017-01.pdf?OpenElement
2/2017,09/01/2017-15/01/2017,13/1/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/C91697BBAE848895C22580AA001C891C/$file/Δελτίο RAPEX  2017-02.pdf?OpenElement
3/2017,16/01/2017-22/01/2017,20/1/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/FD0A05DE8A1EDAE3C22580B1001E4717/$file/Δελτίο RAPEX  2017-03.pdf?OpenElement
4/2017,23/01/2017-29/01/2017,27/1/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/A38FC788F1470E35C22580B800270F4A/$file/Δελτίο RAPEX  2017-04.pdf?OpenElement
5/2017,30/01/2017-05/02/2017,3/2/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/F0F2F990F6104B40C22580BF00244029/$file/Δελτίο RAPEX 2017-05.pdf?OpenElement
6/2017,06/02/2017-12/02/2017,10/2/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/90759F4C9622BADCC22580C6003032FE/$file/Δελτίο RAPEX 2017-06.pdf?OpenElement
7/2017,13/02/2017–19/02/2017,17/2/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/4C092AF8CF3F0219C22580CD0025BBC7/$file/Δελτίο RAPEX 2017-07.pdf?OpenElement
8/2017,20/02/2017-26/02/2017,24/2/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/7B99EB6DDDF40237C22580D5002EDB6A/$file/Δελτίο RAPEX 2017-08.pdf?OpenElement
9/2017,27/02/2017-05/03/2017,7/3/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/0683C4BEC378B78BC22580DC002555E0/$file/Δελτίο RAPEX 2017-09.pdf?OpenElement
10/2017,06/03/2017-12/03/2017,10/3/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/1E2FBFBD021686A8C22580E2003F7103/$file/Δελτίο RAPEX 2017-10.pdf?OpenElement
11/2017,13/03/2017-19/03/2017,17/3/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/4E2B71E62D7A80E8C22580E9003CE03C/$file/Δελτίο RAPEX 2017-11.pdf?OpenElement
12/2017,20/03/2017-26/03/2017,24/3/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/020FE5AB04DEDECAC22580F0001E089B/$file/Δελτίο RAPEX 2017-12.pdf?OpenElement
13/2017,27/03/2017-02/04/2017,31/3/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/E3F7F4B6131A088CC22580F7001E7DFE/$file/Δελτίο RAPEX 2017-13.pdf?OpenElement
14/2017,03/04/2017-09/04/2017,7/4/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/293ED1164394C410C22580FE002D74B0/$file/Δελτίο RAPEX 2017-14.pdf?OpenElement
15/2017,10/04/2017-16/04/2017,18/4/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/C6482EC41418D3F7C225810600254477/$file/Δελτίο RAPEX 2017-15.pdf?OpenElement
16/2017,17/04/2017-23/04/2017,21/4/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/4F860103BCB7D3BCC225810C001EAB3B/$file/Δελτίο RAPEX 2017-16.pdf?OpenElement
17/2017,24/04/2017-30/04/2017,28/4/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/69B74396D2ABBDAAC2258114001D0104/$file/Δελτίο RAPEX 2017-17.pdf?OpenElement
