SALARY_SCALE,SCALE_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,ANNUAL_COLA,ANNUAL_GROSS_SALARY(12MONTHS),ANNUAL_GROSS_SALARY(13MONTHS),ANNUAL_SALARY_REDUCTION(BEFORE_TAX),ANNUAL_SALARY(AFTER_REDUCTION_BEFORE_TAX),INCOME_TAX,ANNUAL_SALARY_AFTER_CONTRIBUTIONS,GROSS_MONTHLY_SALARY,"SOCIAL_INSUR_CONTRIBUTIONS(3,95%)","WIDOW_CONTRIBUTIONS
2%",PENSION_CONTRIBUTIONS,SALARY_REDUCTION,"HEALTH_CPONTRIBUTIONS
1,5%",MONTHLY_SALARY_BEFORE_TAX,MONTHLY_INCOME_TAX,MONTHLY_SALARY_AFTER_TAX
A1,1η,,15051,160,15211,16478.54,1901.83,14576.71,0,14576.71,1267.58,53.26,25.35,38.03,15.52,19.01,1116.41,0,1116.41
A1,2η,73,15124,160,15284,16557.71,1914.53,14643.18,0,14643.18,1273.67,53.51,25.47,38.21,15.87,19.11,1121.5,0,1121.5
A1,3η,73,15197,160,15357,16636.75,1927.22,14709.53,0,14709.53,1279.75,53.76,25.6,38.39,16.22,19.2,1126.58,0,1126.58
A1,4η,73,15270,160,15430,16715.79,1939.92,14775.87,0,14775.87,1285.83,54.01,25.72,38.57,16.58,19.29,1131.66,0,1131.66
A1,5η,73,15343,160,15503,16794.96,1952.61,14842.35,0,14842.35,1291.92,54.26,25.84,38.76,16.93,19.38,1136.75,0,1136.75
A1,6η,75,15418,160.35,15578.35,16876.6,1965.69,14910.91,0,14910.91,1298.2,54.52,25.96,38.95,17.3,19.47,1142,0,1142
A1,7η,93,15511,161.31,15672.31,16978.39,1982.07,14996.32,0,14996.32,1306.03,54.85,26.12,39.18,17.75,19.59,1148.54,0,1148.54
A1,8η,162,15673,163,15836,17155.71,2010.9,15144.81,0,15144.81,1319.67,55.44,26.39,39.59,18.54,19.8,1159.91,0,1159.91
A1,9η,302,15975,166.14,16141.14,17486.3,2063.97,15422.33,0,15422.33,1345.1,56.49,26.9,40.35,20.02,20.18,1181.16,0,1181.16
A1,10η,302,16277,169.28,16446.28,17816.76,2117.55,15699.21,0,15699.21,1370.52,57.58,27.41,41.12,21.49,20.56,1202.36,0,1202.36
