ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,177
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,161
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,133
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,4
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,178
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,78
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,169
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,5
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,208
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,77
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,167
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,186
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,70
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,180
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,198
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,71
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,180
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,6
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,183
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,87
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,158
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,5
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,198
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,75
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,175
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,168
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,65
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,197
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Η,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,150
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,96
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,137
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,156
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,52
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,134
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,4
