Code,Name_EL,Name_EN,Category_EL,Category_EN
E 100,Κουρκουμίνη,Curcumin,Χρωστικές ουσίες,Colours
E 101,Ριβοφλαβίνες,Riboflavinς,Χρωστικές ουσίες,Colours
E 102,Ταρτραζίνη,Tartrazine,Χρωστικές ουσίες,Colours
E 104,Κίτρινο της κινολίνης,Quinoline yellow,Χρωστικές ουσίες,Colours
E 110,"Κίτρινο Sunset FCF, Κιτρινοπορτοκαλί S","Sunset Yellow FCF, Orange Yellow S",Χρωστικές ουσίες,Colours
E 120,"Κοχενίλη, καρμινικό οξύ, καρμίνες","Cochineal, Carminic acid, Carmines",Χρωστικές ουσίες,Colours
E 122,"Αζωρουμπίνη, καρμοϊσίνη",Azorubine; Carmoisine,Χρωστικές ουσίες,Colours
E 123,Αμαράνθη,Amaranth,Χρωστικές ουσίες,Colours
E 124,"Πονσώ 4R, ερυθρό της κοχενίλης A",Ponceau 4R; Cochineal Red A,Χρωστικές ουσίες,Colours
E 127,Ερυθροσίνη,Erythrosine,Χρωστικές ουσίες,Colours
E 129,Ερυθρό Allura AC,Allura Red AC,Χρωστικές ουσίες,Colours
E 131,Πάτεντ Μπλε V,Pattent Blue,Χρωστικές ουσίες,Colours
E 132,"Ινδικοτίνη, ινδικοκαρμίνη","Indicogotine, Indigo carmine",Χρωστικές ουσίες,Colours
E 133,Λαμπρό κυανό FCF,Brilliant Blue FCF,Χρωστικές ουσίες,Colours
E 140,Χλωροφύλλες και χλωροφυλλίνες,Chlorophylls and chlorophyllins,Χρωστικές ουσίες,Colours
E 141,Σύμπλοκα των χλωροφυλλών και χλωροφυλλινών με χαλκό,"Copper complexes of chlorophylls, chlorophyllins",Χρωστικές ουσίες,Colours
E 142,Πράσινο S,Green S,Χρωστικές ουσίες,Colours
E 150a,Απλό καραμελόχρωμα,Plain caramel,Χρωστικές ουσίες,Colours
E 150b,Καυστικό θειώδες καραμελόχρωμα,Caustic sulphite caramel,Χρωστικές ουσίες,Colours
E 150c,Εναμμώνιο καραμελόχρωμα,Ammonia caramel,Χρωστικές ουσίες,Colours
E 150d,Εναμμώνιο θειώδες καραμελόχρωμα,Sulphite ammonia caramel,Χρωστικές ουσίες,Colours
E 151,"Λαμπρό μαύρο BN, μαύρο PN","Brilliant Black BN, Black PN",Χρωστικές ουσίες,Colours
E 153,Φυτικός άνθρακας,Vegetable carbon,Χρωστικές ουσίες,Colours
E 155,Καστανό HT,Brown HT,Χρωστικές ουσίες,Colours
E 160a,Καροτένια,Carotenes,Χρωστικές ουσίες,Colours
E 160b,"Αννάττο, μπιξίνη, νορμπιξίνη","Annatto, Bixin, Norbixin",Χρωστικές ουσίες,Colours
E 160c,"Εκχύλισμα πάπρικας, καψανθίνη, καψορουμπίνη","Paprika extract, capsanthin, capsorubin",Χρωστικές ουσίες,Colours
E 160d,Λυκοπένιο,Lycopene,Χρωστικές ουσίες,Colours
E 160e,β-απο-8’-καροτενάλη (C 30),Beta-apo-8’-carotenal (C 30),Χρωστικές ουσίες,Colours
E 161b,Λουτεΐνη,Lutein,Χρωστικές ουσίες,Colours
E 161g,Κανθαξανθίνη,Canthaxanthin,Χρωστικές ουσίες,Colours
E 162,"Ερυθρά χρωστική της ρίζας των τεύτλων, βετανίνη","Beetroot Red, betanin",Χρωστικές ουσίες,Colours
E 163,Ανθοκυανίνες,Anthocyanins Χρωστικές ουσίες / Colours,Χρωστικές ουσίες,Colours
E 170,Ανθρακικό ασβέστιο,Calcium carbonate,Χρωστικές ουσίες,Colours
E 171,Διοξείδιο του τιτανίου,Titanium dioxide,Χρωστικές ουσίες,Colours
E 172,Οξείδια και υδροξείδια του σιδήρου,Iron oxides and hydroxides,Χρωστικές ουσίες,Colours
E 173,Αργίλιο (αλουμίνιο),Aluminium,Χρωστικές ουσίες,Colours
E 174,Άργυρος,Silver,Χρωστικές ουσίες,Colours
E 175,Χρυσός,Gold,Χρωστικές ουσίες,Colours
E 180,Λιθορουμπίνη BK,Litholrubine BK,Χρωστικές ουσίες,Colours
