ΕΠΑΡΧΙΑ,ΚΟΙΝΟΤΗΤΑ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΠΟΡΕΙΑ ΕΠΙΣΤΡΟΦΗΣ ΑΓΚΑΣΤΙΝΑΣ,ΣΜΥΡΙΛΛΗ - ΧΑΤΖΗΧΡΙΣΤΟΔΟΥΛΟΥ ΕΛΛΗ,ΝΑΙ,112
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΠΟΡΕΙΑ ΕΠΙΣΤΡΟΦΗΣ ΑΓΚΑΣΤΙΝΑΣ,ΣΩΤΗΡΙΟΥ (ΦΟΥΣΚΟΥΛΗ) ΧΡΙΣΤΑΚΗΣ,ΝΑΙ,111
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΠΟΡΕΙΑ ΕΠΙΣΤΡΟΦΗΣ ΑΓΚΑΣΤΙΝΑΣ,ΓΕΩΡΓΑΛΛΑ - ΚΟΥΤΟΥΡΗ ΜΑΡΩ,,73
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΠΟΡΕΙΑ ΕΠΙΣΤΡΟΦΗΣ ΑΓΚΑΣΤΙΝΑΣ,ΘΕΟΧΑΡΟΥΣ (ΧΡΙΣΤΟΦΗ) ΣΤΑΥΡΟΣ,,54
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΚΟΥΚΟΥΜΑΣ ΑΝΤΩΝΗΣ,ΝΑΙ,169
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΚΥΡΙΑΚΟΥ ΚΥΡΙΑΚΟΣ,ΝΑΙ,133
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΧΡΙΣΤΟΔΟΥΛΟΥ ΑΝΤΡΕΑΣ,,40
ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΧΑΡΑΛΑΜΠΟΥΣ ΚΩΝΣΤΑΝΤΙΑ,,37
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΑΣΣΙΑ ΕΠΙΣΤΡΟΦΗ,ΠΡΟΚΟΠΗ ΚΥΡΙΑΚΟΣ,ΝΑΙ,154
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΑΣΣΙΑ ΕΠΙΣΤΡΟΦΗ,ΠΕΤΡΟΥ ΠΕΤΡΟΣ,ΝΑΙ,147
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΑΣΣΙΑ ΕΠΙΣΤΡΟΦΗ,ΚΥΡΙΑΚΟΥ (ΦΙΛΙΠΠΟΥ) ΚΥΡΙΑΚΟΣ,,130
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΑΣΣΙΑ ΕΠΙΣΤΡΟΦΗ,ΣΑΒΒΑ (ΚΛΕΑΝΘΟΥΣ) ΜΑΡΙΝΟΣ,,99
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΑΝΤΩΝΙΟΥ (ΜΑΥΡΗΣ) ΑΝΤΩΝΗΣ,ΝΑΙ,360
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΤΟΥΜΠΟΥΡΗΣ ΑΡΙΣΤΟΣ,ΝΑΙ,267
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΧΡΙΣΤΟΥΔΙΑΣ ΠΑΝΑΓΙΩΤΗΣ,,210
ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΤΤΟΦΗ ΤΑΚΗΣ,,113
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΠΑΥΛΟΥ ΠΑΥΛΟΣ,ΝΑΙ,462
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΑΡΑΒΙΑΣ ΑΝΤΡΕΑΣ,ΝΑΙ,423
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΟΥΚΛΗΣ ΔΗΜΗΤΡΗΣ,ΝΑΙ,418
