Date,Age_Group,Deaths(N),Deaths(%),Deaths_attributed_to_Covid-19(N),Deaths_attributed_to_Covid-19(%)
14/04/2020,0 - 9,0,0,:,:
14/04/2020, 10-19,0,0,:,:
14/04/2020,20 - 29,0,0,:,:
14/04/2020,30 - 39,0,0,:,:
14/04/2020,40 - 49,1,5.9,:,:
14/04/2020,50 - 59,1,5.9,:,:
14/04/2020,60 - 69,5,29.4,:,:
14/04/2020,70 - 79,6,35.3,:,:
14/04/2020,80+,4,23.5,:,:
14/04/2020,Total,17,100,:,:
28/04/2020,0 - 9,0,0,:,:
28/04/2020, 10-19,0,0,:,:
28/04/2020,20 - 29,0,0,:,:
28/04/2020,30 - 39,0,0,:,:
28/04/2020,40 - 49,1,5,:,:
28/04/2020,50 - 59,1,5,:,:
28/04/2020,60 - 69,6,30,:,:
28/04/2020,70 - 79,8,40,:,:
28/04/2020,80+,4,20,:,:
28/04/2020,Total,20,100,:,:
05/05/2020,0 - 9,0,0,:,:
05/05/2020, 10-19,0,0,:,:
05/05/2020,20 - 29,0,0,:,:
05/05/2020,30 - 39,0,0,:,:
05/05/2020,40 - 49,1,4.8,:,:
05/05/2020,50 - 59,2,9.5,:,:
05/05/2020,60 - 69,6,28.6,:,:
05/05/2020,70 - 79,8,38.1,:,:
05/05/2020,80+,4,19,:,:
05/05/2020,Total,21,100,:,:
12/05/2020,0 - 9,0,0,:,:
12/05/2020, 10-19,0,0,:,:
12/05/2020,20 - 29,0,0,:,:
12/05/2020,30 - 39,0,0,:,:
12/05/2020,40 - 49,1,4.3,:,:
12/05/2020,50 - 59,2,8.7,:,:
12/05/2020,60 - 69,6,26.1,:,:
12/05/2020,70 - 79,10,43.5,:,:
12/05/2020,80+,4,17.4,:,:
12/05/2020,Total,23,100,:,:
19/05/2020,0 - 9,0,0,:,:
19/05/2020, 10-19,0,0,:,:
19/05/2020,20 - 29,0,0,:,:
19/05/2020,30 - 39,0,0,:,:
19/05/2020,40 - 49,1,4.2,:,:
19/05/2020,50 - 59,2,8.3,:,:
19/05/2020,60 - 69,6,25,:,:
19/05/2020,70 - 79,10,41.7,:,:
19/05/2020,80+,5,20.8,:,:
19/05/2020,Total,24,100,:,:
26/05/2020,0 - 9,0,0,:,:
26/05/2020, 10-19,0,0,:,:
26/05/2020,20 - 29,0,0,:,:
26/05/2020,30 - 39,0,0,:,:
26/05/2020,40 - 49,1,4.2,:,:
26/05/2020,50 - 59,2,8.3,:,:
26/05/2020,60 - 69,6,25,:,:
26/05/2020,70 - 79,10,41.7,:,:
26/05/2020,80+,5,20.8,:,:
26/05/2020,Total,24,100,:,:
02/06/2020,0 - 9,0,0,:,:
02/06/2020, 10-19,0,0,:,:
02/06/2020,20 - 29,0,0,:,:
02/06/2020,30 - 39,0,0,:,:
02/06/2020,40 - 49,1,4.2,:,:
02/06/2020,50 - 59,2,8.3,:,:
02/06/2020,60 - 69,6,25,:,:
02/06/2020,70 - 79,10,41.7,:,:
02/06/2020,80+,5,20.8,:,:
02/06/2020,Total,24,100,:,:
16/06/2020,0 - 9,0,0,:,:
16/06/2020, 10-19,0,0,:,:
16/06/2020,20 - 29,0,0,:,:
16/06/2020,30 - 39,0,0,:,:
16/06/2020,40 - 49,1,4,:,:
16/06/2020,50 - 59,2,8,:,:
16/06/2020,60 - 69,7,28,:,:
16/06/2020,70 - 79,10,40,:,:
16/06/2020,80+,5,20,:,:
16/06/2020,Total,25,100,:,:
30/06/2020,0 - 9,0,0,:,:
30/06/2020, 10-19,0,0,:,:
30/06/2020,20 - 29,0,0,:,:
30/06/2020,30 - 39,0,0,:,:
30/06/2020,40 - 49,1,3.8,:,:
30/06/2020,50 - 59,2,7.7,:,:
30/06/2020,60 - 69,8,30.8,:,:
30/06/2020,70 - 79,10,38.5,:,:
30/06/2020,80+,5,19.2,:,:
30/06/2020,Total,26,100,:,:
14/07/2020,0 - 9,0,0,:,:
14/07/2020, 10-19,0,0,:,:
14/07/2020,20 - 29,0,0,:,:
14/07/2020,30 - 39,0,0,:,:
14/07/2020,40 - 49,1,3.8,:,:
14/07/2020,50 - 59,2,7.7,:,:
14/07/2020,60 - 69,8,30.8,:,:
14/07/2020,70 - 79,10,38.5,:,:
14/07/2020,80+,5,19.2,:,:
14/07/2020,Total,26,100,:,:
28/07/2020,0 - 9,0,0,:,:
28/07/2020, 10-19,0,0,:,:
28/07/2020,20 - 29,0,0,:,:
28/07/2020,30 - 39,0,0,:,:
28/07/2020,40 - 49,1,4.3,:,:
28/07/2020,50 - 59,2,8.7,:,:
28/07/2020,60 - 69,8,34.8,:,:
28/07/2020,70 - 79,10,43.5,:,:
28/07/2020,80+,5,21.7,:,:
28/07/2020,Total,26,113,:,:
11/08/2020,0 - 9,0,0,0,0
11/08/2020, 10-19,0,0,0,0
11/08/2020,20 - 29,0,0,0,0
11/08/2020,30 - 39,0,0,0,0
11/08/2020,40 - 49,1,3.7,1,5
11/08/2020,50 - 59,2,7.4,1,5
11/08/2020,60 - 69,8,29.6,7,35
11/08/2020,70 - 79,11,40.7,9,45
11/08/2020,80+,5,18.5,2,10
11/08/2020,Total,27,100,20,100
25/08/2020,0 - 9,0,0,0,0
25/08/2020, 10-19,0,0,0,0
25/08/2020,20 - 29,0,0,0,0
25/08/2020,30 - 39,0,0,0,0
25/08/2020,40 - 49,1,3.7,1,5
25/08/2020,50 - 59,2,7.4,1,5
25/08/2020,60 - 69,8,29.6,7,35
