S/N,Registration No.,Manufacturer,Colour,VIN,Engine No.,Date_Stolen
1,MAZ914,LAND ROVER,ΜΑΥΡΟ,SALWA2KEA304534,757731,10-11/06/18
2,DAK653,MITSUBISHI,ΑΡΓΥΡΟ,140RP00615,0000GH0269,13-14/06/18
3,HXB510,MITSUBISHI,ΑΡΓΥΡΟ,CJ1A0104270,4G13TB8465,14-15/06/18
4,EPT083,MERCEDES,ΑΡΓΥΡΟ,WDB1241266C288497,41000,16-17/06/18
5,HYZ735,MAZDA,ΑΡΓΥΡΟ,DW3W217216,B3602881,17/6/2018
6,ETA176,HONDA,ΜΠΛΕ,EG41302289,3706716,1/4/2016
7,KRF604,TOYOTA,ΧΡΥΣΟ,JTDBT22E200406690,316096,24/6/2018
8,KXK369,TOYOTA,ΜΠΛΕ,JTDKZ20E105331,2147761,22/6/2018
9,HXY102,HONDA,ΜΠΛΕ,GH21003326,1704958,27/6/2018
10,KAN684,BMW,ΜΑΥΡΟ,WBAAM12090FN04293,433592113,3/7/2018
11,KVV436,NISSAN,ΓΚΡΙΖΟ,VSKCVND40U0070254,660109,7/7/2018
12,ENT504,MITSUBISHI,ΑΣΠΡΟ,JMYNP15VVA006237,HR2818,9/7/2018
13,CAA281,NISSAN,ΓΚΡΙΖΟ,N14U029358,543842,14/7/2018
14,EZX582,HONDA,ΜΑΥΡΟ,EK33002948,15B2805466,2016-09/07/18
15,MNX187,BMW,ΜΠΛΕ,WBAHS120805F02175,F309H281,17-18/07/18
16,KMN989,NISSAN,ΓΚΡΙΖΟ,BK12019259,242458,27-28/07/18
17,KKM439,VOLKSWAGEN,ΜΠΛΕ,WVWZZZ1JZ1P332684,130583,21-28/0718
18,MMM431,TOYOTA,ΓΑΛΑΖΙΟ,SB1KD56E30F003716,110981,29-30/07/18
19,KJV519,KIA,ΑΡΓΥΡΟ,KNEDC221246332743,372924,28/07-01/80/18
20,MHB065,HONDA,ΑΡΓΥΡΟ,JHMGD17507S204267,16003416,03-04/08/18
