﻿Θέση,Σχολική χρονιά,Λόγω ορίου ηλικίας,Πρόωρη,Σύνολο,Ποσοστό %
Πρώτος Λειτουργός Εκπαίδευσης (Ανώτερη & Ανώτατη),2017-2018,0,0,0,0
Πρώτος Λειτουργός Εκπαίδευσης (Γενική & Τεχνική),2017-2018,1,0,1,0.8
Πρώτος Λειτουργός Εκπαίδευσης (Δημοτική),2017-2018,0,0,0,0
Επιθεωρητής Μέσης (Γενική & Τεχνική),2017-2018,0,0,0,0
Επιθεωρητής Δημοτικής ,2017-2018,0,1,1,0.8
Διευθυντής σχολείου Προδημοτική,2017-2018,1,1,2,1.6
Διευθυντής σχολείου Δημοτική,2017-2018,1,1,2,2.6
Διευθυντής σχολείου Ειδική Εκπαίδευση,2017-2018,1,0,1,0.8
Διευθυντής σχολείου Μέση (Γενική & Τεχνική),2017-2018,6,3,9,7.1
Βοηθός Διευθυντής  A? Mέση (Γενική & Τεχνική),2017-2018,9,6,15,11.8
Βοηθός Διευθυντής Προδημοτική,2017-2018,0,2,2,1.6
Βοηθός Διευθυντής Δημοτική,2017-2018,1,1,2,1.6
Βοηθός Διευθυντής Ειδική Εκπαίδευση,2017-2018,2,0,2,1.6
Βοηθός Διευθυντής Μέση (Γενική & Τεχνική),2017-2018,29,13,42,33.1
Διδακτικό προσωπικό Προδημοτική,2017-2018,0,0,0,0
Διδακτικό προσωπικό Δημοτική,2017-2018,0,4,4,3.1
Διδακτικό προσωπικό Ειδική Εκπαίδευση,2017-2018,3,1,4,3.1
Διδακτικό προσωπικό Μέση Γενική ,2017-2018,17,20,37,29.1
Διδακτικό προσωπικό Μέση Τεχνική,2017-2018,4,0,4,3.1
