MONTH,Amount_in_Accommodation,Extra_out_Accommodation,Total_Expenditure,Per_Day_Expenditure
Ιαν-01,262.95,408.44,671.39,59.99
Φεβ-01,239.46,343.62,583.08,57.36
Μαρ-01,251.56,355.94,607.49,60.62
Απρ-01,302.03,344.44,646.47,69.75
Μαϊ-01,302.99,407.21,710.20,75.67
Ιουν-01,347.79,459.31,807.09,79.96
Ιουλ-01,361.93,488.90,850.83,78.34
Αυγ-01,376.32,525.26,901.58,82.44
Σεπ-01,356.29,539.59,895.89,83.11
Οκτ-01,321.22,488.71,809.93,80.83
Νοε-01,286.07,501.47,787.55,77.83
Δεκ-01,203.78,454.40,658.19,60.50
Ιαν-02,194.56,481.01,675.56,63.75
Φεβ-02,198.52,478.15,676.67,68.48
Μαρ-02,225.23,505.30,730.53,70.84
Απρ-02,326.94,406.70,733.64,66.46
Μαϊ-02,274.09,457.82,731.91,73.20
Ιουν-02,320.89,490.98,811.88,72.36
Ιουλ-02,315.60,522.97,838.56,71.80
Αυγ-02,338.97,531.77,870.74,69.15
Σεπ-02,324.07,552.51,876.58,77.60
Οκτ-02,305.28,487.84,793.12,77.04
Νοε-02,311.41,477.59,789.00,74.34
Δεκ-02,271.68,509.52,781.21,61.80
Ιαν-03,255.83,480.08,735.91,59.56
Φεβ-03,260.78,427.89,688.67,58.50
Μαρ-03,290.15,415.28,705.43,62.57
Απρ-03,266.83,407.57,674.40,68.63
Μαϊ-03,254.31,428.45,682.76,71.33
Ιουν-03,280.13,468.14,748.26,72.36
Ιουλ-03,310.93,507.66,818.59,74.46
Αυγ-03,357.87,510.09,867.95,68.17
Σεπ-03,305.91,491.48,797.39,72.55
Οκτ-03,280.96,425.42,706.39,68.65
Νοε-03,272.06,399.66,671.72,61.24
Δεκ-03,229.41,439.64,669.05,54.25
Ιαν-04,216.04,442.75,658.79,55.22
Φεβ-04,217.85,355.61,573.46,54.25
Μαρ-04,261.98,379.89,641.87,58.08
Απρ-04,266.29,377.55,643.84,63.61
Μαϊ-04,260.12,389.54,649.66,65.51
Ιουν-04,303.35,401.86,705.21,67.75
Ιουλ-04,326.22,428.23,754.45,69.61
Αυγ-04,382.54,444.54,827.08,69.49
Σεπ-04,344.51,450.44,794.94,73.45
Οκτ-04,330.65,379.34,709.99,71.81
Νοε-04,269.86,375.93,645.78,61.29
Δεκ-04,230.35,394.74,625.09,55.14
Ιαν-05,208.84,391.58,600.42,51.45
Φεβ-05,225.67,326.80,552.48,52.57
Μαρ-05,249.97,343.36,593.33,61.54
Απρ-05,246.35,330.41,576.76,61.49
Μαϊ-05,262.27,371.47,633.74,66.48
Ιουν-05,290.99,394.04,685.03,69.04
Ιουλ-05,307.27,398.91,706.18,65.93
Αυγ-05,366.53,452.35,818.88,67.51
Σεπ-05,336.59,441.43,778.03,73.57
Οκτ-05,318.00,386.23,704.23,72.79
Νοε-05,299.91,402.53,702.44,66.62
Δεκ-05,209.12,475.98,685.10,57.14
Ιαν-06,206.77,452.86,659.64,56.20
Φεβ-06,217.39,378.52,595.91,56.30
Μαρ-06,242.06,378.63,620.68,60.86
Απρ-06,259.40,356.52,615.92,66.89
Μαϊ-06,276.59,397.56,674.15,69.63
Ιουν-06,316.31,401.33,717.65,72.51
Ιουλ-06,352.72,422.98,775.71,72.36
Αυγ-06,391.06,450.01,841.08,70.07
Σεπ-06,375.93,435.98,811.91,78.87
Οκτ-06,353.99,387.66,741.65,76.58
Νοε-06,277.05,394.62,671.67,64.77
Δεκ-06,230.32,461.53,691.85,58.14
Ιαν-07,219.08,429.76,648.84,58.23
Φεβ-07,224.97,385.72,610.69,64.33
Μαρ-07,272.69,383.92,656.62,72.10
Απρ-07,272.42,357.17,653.20,69.54
Μαϊ-07,303.12,416.13,749.39,83.21
