ELECTION_DISTRICT,TOWN,ELECTION_CENTRE,CENTRE,BALLOT_BOX,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,119
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,27
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,18
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,26
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,69
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,114
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,11
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,111
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,16
