AA,ACTIVITY,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
0,Περιστατικά,2,18,3,6,8,34,16,14,8,11,11,17,27,30,40,41,33
1,Απλές καταγραφές,1,1,0,2,1,2,2,5,3,5,0,1,16,19,27,22,16
2,Ποινικές Υποθέσεις,1,17,3,4,7,32,14,9,5,6,11,16,11,11,13,19,17
2.1,"Ανεξιχνίαστη, Ανύπαρκτη, Άλλως Διατεθείσα, Μη Αστυν. Φύσης",0,1,1,3,4,5,8,5,0,3,3,7,4,4,4,8,5
2.2,Υπό εξέταση/μελέτη,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2.3,Σε εκκρεμότητα,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
2.4,Γραπτή Παρατήρηση σε Ανήλικο ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2.5,Καταχώριση σε Δικαστήριο,1,16,2,1,3,27,6,4,5,3,8,9,5,7,8,11,9
2.5.1,Υπό εκδίκαση,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,6,8
2.5.2,"Αναστολή, Διακοπή",0,0,2,0,2,4,3,1,1,1,2,6,3,1,1,3,1
2.5.3,"Αθώωση, Απαλλαγή",1,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0
2.5.4,Καταδίκη,0,16,0,1,1,21,3,2,3,2,6,3,1,0,2,0,0
