Motive,Motive_Analysis,2021
Γλώσσα,Όλες,0
Ειδικές ανάγκες,Όλες,0
Εθνικότητα / Εθνοτική καταγωγή,Όλες,14
Εθνικότητα / Εθνοτική καταγωγή,Αφρικανική,1
Εθνικότητα / Εθνοτική καταγωγή,Αραβική,1
Εθνικότητα / Εθνοτική καταγωγή,Ασιατική,0
Εθνικότητα / Εθνοτική καταγωγή,Κινέζικη,0
Εθνικότητα / Εθνοτική καταγωγή,Ανατολική Ευρώπη,8
Εθνικότητα / Εθνοτική καταγωγή,Ρομα,1
Εθνικότητα / Εθνοτική καταγωγή,Ευρωπαίκη,2
Εθνικότητα / Εθνοτική καταγωγή,Άγνωστο ,1
Ηλικία,Όλες,0
Θρησκεία,Όλες,4
Θρησκεία,Αντι-Ισλαμισμός / Ισλαμοφοβία,2
Θρησκεία,Αντι - σιμητισμός,2
Θρησκεία,Αντι - Βουδισμός,0
Θρησκεία,Αντί - Χριστιανισμός,0
Θρησκεία,Άλλο,0
Κοινότητα,Ολες,2
Κοινότητα,Τουρκοκύπριοι,2
Κοινότητα,Λατίνοι,0
Κοινότητα,Αρμένιοι,0
Κοινότητα,Μαρωνίτες,0
Πολιτικές Πεποιθήσεις,Όλες,2
Σεξουαλικός προσανατολισμός,Όλοι,4
Σεξουαλικός προσανατολισμός,Λεσβίες,1
Σεξουαλικός προσανατολισμός,Ομοφιλοφιλοι,3
Σεξουαλικός προσανατολισμός,Αμφισεξουαλικοί,0
Σεξουαλικός προσανατολισμός,Τρανσεξουαλ,0
Σεξουαλικός προσανατολισμός,Μεσοφυλικοί,0
Φυλή,Όλες,0
Φύλο,Όλα,0
Χρώμα,Όλα,4
Άγνωστο,Όλα,5
