# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20221231-2,,2022-12-31T04:09:45Z,,0.14,35.14183333,32.33133333,,,1.2,Ml,28.96,0.34,6,9,268,m,,15.0 km NW of Polis,74492
eqsum_2016_12,20221230-8,,2022-12-30T12:22:01Z,,0.23,34.93833333,33.8485,,,1.5,Ml,41.26,1.13,28,18,183,m,,16.0 km SW of Paralimni,74489
eqsum_2016_12,20221230-4,,2022-12-30T00:23:17Z,,0.28,34.4525,32.0615,,,2.1,Ml,27.63,0.53,21,30,166,m,Mediterranean Sea,48.0 km SW of Pafos,74477
eqsum_2016_12,20221229-6,,2022-12-29T12:42:47Z,,0.29,34.9215,33.38766667,,,0.1,Ml,9.96,1.68,4,8,157,m,,22.0 km W of Larnaka,74478
eqsum_2016_12,20221229-5,,2022-12-29T00:38:47Z,,0.16,34.53366667,33.33383333,,,0.7,Ml,24.99,2.14,6,11,264,m,Mediterranean Sea,32.0 km SE of Lemesos,74470
eqsum_2016_12,20221228-7,,2022-12-28T23:21:53Z,,0.32,35.71483333,32.76833333,,,1.5,Ml,25.52,0.96,8,12,286,m,Mediterranean Sea,61.0 km N of Morphou,74469
eqsum_2016_12,20221228-3,,2022-12-28T02:11:03Z,,0.29,34.6955,32.256,,,3.8,Ml,17.21,1.12,27,29,156,m,FELT EARTHQUAKE; Mediterranean Sea,17.0 km SW of Pafos,74498
eqsum_2016_12,20221227-6,,2022-12-27T17:43:18Z,,0.14,34.95633333,32.10033333,,,1.8,Ml,22.1,0.47,13,19,309,m,Mediterranean Sea,32.0 km W of Polis,74454
eqsum_2016_12,20221227-5,,2022-12-27T12:00:30Z,,0.23,34.9855,32.16816667,,,1.8,Ml,22.88,0.68,15,21,303,m,Mediterranean Sea,25.0 km W of Polis,74452
eqsum_2016_12,20221227-8,,2022-12-27T11:08:36Z,,0.18,35.259,33.5285,,,1.2,Ml,40.17,1.04,7,11,257,m,,18.0 km NE of Lefkosia,74460
eqsum_2016_12,20221227-4,,2022-12-27T10:38:50Z,,0.23,35.27233333,33.43683333,,,1.4,Ml,27.43,1.08,7,11,246,m,,13.0 km SE of Kyrenia,74451
eqsum_2016_12,20221227-7,,2022-12-27T10:32:55Z,,0.14,36.111,31.79216667,,,2.1,Ml,23.85,11.83,5,9,328,m,Mediterranean Sea,133.0 km NW of Polis,74459
eqsum_2016_12,20221226-5,,2022-12-26T17:53:07Z,,0.27,34.25366667,31.74733333,,,2.1,Ml,49.35,6.4,10,17,233,m,Mediterranean Sea,84.0 km SW of Pafos,74458
eqsum_2016_12,20221226-4,,2022-12-26T10:35:20Z,,0.13,34.9725,32.09516667,,,1.9,Ml,22.5,0.48,12,17,309,m,Mediterranean Sea,32.0 km W of Polis,74427
eqsum_2016_12,20221226-3,,2022-12-26T10:24:47Z,,0.14,34.96883333,32.147,,,2,Ml,20.3,0.45,11,16,305,m,Mediterranean Sea,27.0 km W of Polis,74434
eqsum_2016_12,20221225-1,,2022-12-25T04:05:50Z,,0.17,34.66883333,32.14816667,,,1.3,Ml,24.67,0.44,8,15,294,m,Mediterranean Sea,27.0 km SW of Pafos,74456
eqsum_2016_12,20221224-7,,2022-12-24T22:12:13Z,,0.34,34.60133333,32.09316667,,,2,Ml,23.5,0.61,15,25,302,m,Mediterranean Sea,35.0 km SW of Pafos,74435
eqsum_2016_12,20221224-8,,2022-12-24T19:53:20Z,,0.26,35.041,32.36883333,,,2,Ml,21.86,0.38,19,33,187,m,,6.0 km W of Polis,74436
eqsum_2016_12,20221224-9,,2022-12-24T06:57:29Z,,0.31,34.54666667,33.44966667,,,1.7,Ml,5.82,1.45,8,14,298,m,Mediterranean Sea,41.0 km E of Lemesos,74437
eqsum_2016_12,20221224-6,,2022-12-24T03:45:53Z,,0.21,35.14383333,33.24416667,,,1.4,Ml,57.34,1.18,9,16,179,m,,11.0 km W of Lefkosia,74433
eqsum_2016_12,20221223-12,,2022-12-23T22:43:39Z,,0.16,34.50266667,33.61566667,,,1.2,Ml,12.14,1,9,17,285,m,Mediterranean Sea,46.0 km S of Larnaka,74432
eqsum_2016_12,20221223-18,,2022-12-23T22:12:02Z,,0.13,34.62183333,33.42383333,,,0.7,Ml,18.36,1.96,6,9,289,m,,36.0 km E of Lemesos,74446
eqsum_2016_12,20221223-17,,2022-12-23T21:28:38Z,,0.24,34.60066667,33.4235,,,1.4,Ml,15.01,3.45,8,15,257,m,,37.0 km E of Lemesos,74445
eqsum_2016_12,20221223-16,,2022-12-23T20:16:02Z,,0.19,34.62533333,33.4395,,,1.1,Ml,16.64,2.3,8,14,254,m,,37.0 km SW of Larnaka,74444
eqsum_2016_12,20221223-11,,2022-12-23T19:56:34Z,,0.18,34.63983333,33.40033333,,,1.4,Ml,22.64,0.77,8,14,249,m,,34.0 km E of Lemesos,74431
eqsum_2016_12,20221223-15,,2022-12-23T19:41:52Z,,0.22,34.61433333,33.497,,,1.2,Ml,8.61,0.72,7,13,298,m,,36.0 km S of Larnaka,74443
eqsum_2016_12,20221223-14,,2022-12-23T19:27:35Z,,0.25,34.57566667,33.4165,,,1.3,Ml,15.32,3.85,8,14,292,m,Mediterranean Sea,37.0 km E of Lemesos,74442
eqsum_2016_12,20221223-10,,2022-12-23T16:35:56Z,,0.3,35.01283333,33.13766667,,,1.1,Ml,44.82,1.88,7,12,178,m,,24.0 km SE of Morphou,74430
