YEAR,OFFENCE,CASES FILED TO THE CRIME REGISTRY (RCI),SOLVED CASES,% SOLVED CASES
2010,Αδικήματα εναντίον της Κοινής Γαλήνης,494,484,98.0%
2010,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,116,116,100.0%
2010,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,2187,2176,99.5%
2010,Αδικήματα Εναντίον Προσώπων,1216,1161,95.5%
2010,Αδικήματα Εναντίον Της Περιουσίας,2091,692,33.1%
2010,Κακόβουλη Βλάβη σε Περιουσία,565,194,34.3%
2010,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,35,31,88.6%
2010,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,6261,6147,98.2%
2010,Σύνολο Έτους,12965,11001,84.9%
2011,Αδικήματα εναντίον της Κοινής Γαλήνης,489,485,99.2%
2011,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,123,123,100.0%
2011,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,2741,2733,99.7%
2011,Αδικήματα Εναντίον Προσώπων,1165,1107,95.0%
2011,Αδικήματα Εναντίον Της Περιουσίας,2094,918,43.8%
2011,Κακόβουλη Βλάβη σε Περιουσία,396,162,40.9%
2011,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,41,40,97.6%
2011,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,7283,7213,99.0%
2011,Σύνολο Έτους,14332,12781,89.2%
2012,Αδικήματα εναντίον της Κοινής Γαλήνης,503,498,99.0%
2012,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,111,111,100.0%
2012,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,2834,2827,99.8%
2012,Αδικήματα Εναντίον Προσώπων,1092,1046,95.8%
2012,Αδικήματα Εναντίον Της Περιουσίας,1625,805,49.5%
2012,Κακόβουλη Βλάβη σε Περιουσία,300,135,45.0%
2012,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,94,93,98.9%
2012,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,6510,6435,98.8%
2013,Αδικήματα εναντίον της Κοινής Γαλήνης,501,496,99.0%
2013,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,190,189,99.5%
2013,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,2153,2147,99.7%
2013,Αδικήματα Εναντίον Προσώπων,1034,1003,97.0%
2013,Αδικήματα Εναντίον Της Περιουσίας,1230,666,54.1%
2013,Κακόβουλη Βλάβη σε Περιουσία,260,131,50.4%
2013,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,107,106,99.1%
2013,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,5329,5280,99.1%
2013,Σύνολο Έτους,10804,10018,92.7%
2014,Αδικήματα εναντίον της Κοινής Γαλήνης,479,473,98.7%
2014,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,162,158,97.5%
2014,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1877,1873,99.8%
2014,Αδικήματα Εναντίον Προσώπων,1077,1039,96.5%
2014,Αδικήματα Εναντίον Της Περιουσίας,1146,639,55.8%
2014,Κακόβουλη Βλάβη σε Περιουσία,253,118,46.6%
2014,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,35,35,100.0%
2014,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,4525,4476,98.9%
2014,Σύνολο Έτους,9554,8811,92.2%
2015,Αδικήματα εναντίον της Κοινής Γαλήνης,502,497,99.0%
2015,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,118,116,98.3%
2015,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1535,1528,99.5%
2015,Αδικήματα Εναντίον Προσώπων,965,935,96.9%
2015,Αδικήματα Εναντίον Της Περιουσίας,865,489,56.5%
2015,Κακόβουλη Βλάβη σε Περιουσία,259,145,56.0%
2015,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,21,20,95.2%
2015,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,5255,5211,99.2%
2015,Σύνολο Έτους,9520,8941,93.9%
2016,Αδικήματα εναντίον της Κοινής Γαλήνης,544,531,97.6%
