CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3073505,Υπουργείο Υγείας,ΓΤ247/17 ΑΓΟΡΑ ΑΝΑΛΩΣΙΜΩΝ ΥΛΙΚΩΝ ΓΙΑ  ΜΕΣΟΚΟΛΠΙΚΗ ΕΠΙΚΟΙΝΩΝΙΑ ΓΙΑ ΣΥΓΚΕΚΡΙΜΕΝA ΠΕΡΙΣΤΑΤΙΚA ΑΣΘΕΝΩΝ ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ ΓΝ ΛΕΥΚΩΣΙΑΣ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Dispopharm Ltd,38016.24,38016.24,N/A,29-Dec-2017
2947247,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Πεπτικού Συστήματος και Μεταβολισμού, 118/2017",Ανοικτή,Προμήθειες ,Remedica Ltd,756275,361920,01-Sep-2017,29-Dec-2017
2947247,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Πεπτικού Συστήματος και Μεταβολισμού, 118/2017",Ανοικτή,Προμήθειες ,Medochemie Ltd,756275,395200,01-Sep-2017,29-Dec-2017
2947247,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Πεπτικού Συστήματος και Μεταβολισμού, 118/2017",Ανοικτή,Προμήθειες ,The Star Medicines Importers Co. Ltd.,756275,19500,01-Sep-2017,29-Dec-2017
2998718,Υπουργείο Υγείας,Προσφορά για την προμήθεια Rehydration Salts Oral Powder Φ.Υ.Υ.160/2017,Ανοικτή,Προμήθειες ,C.A. PAPAELLINAS LTD,67841,58110,01-Nov-2017,29-Dec-2017
2992859,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος αρ.διαγ. 147/2017,Ανοικτή,Προμήθειες ,M.S.Jacovides and Co Ltd,120276,42588,25-Oct-2017,29-Dec-2017
2992859,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος αρ.διαγ. 147/2017,Ανοικτή,Προμήθειες ,Remedica Ltd,120276,16562,25-Oct-2017,29-Dec-2017
2992859,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος αρ.διαγ. 147/2017,Ανοικτή,Προμήθειες ,Medochemie Ltd,120276,39663,25-Oct-2017,29-Dec-2017
2975118,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος Φ.Υ.Υ.144/2017,Ανοικτή,Προμήθειες ,Medochemie Ltd,96522,3354,05-Oct-2017,29-Dec-2017
2975118,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος Φ.Υ.Υ.144/2017,Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,96522,38220,05-Oct-2017,29-Dec-2017
2975118,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος Φ.Υ.Υ.144/2017,Ανοικτή,Προμήθειες ,M.S.Jacovides and Co Ltd,96522,3761.4,05-Oct-2017,29-Dec-2017
1894714,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΑΣΦΑΛΤΙΚΟΥ ΣΦΡΑΓΙΣΤΙΚΟΥ ΥΛΙΚΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΕΠΑΡΧΙΑΚΗΣ ΔΙΟΙΚΗΣΗΣ ΠΑΦΟΥ - Ε.Δ.ΠΑΦ.Τ.Σ 23/2017,Ανοικτή,Προμήθειες ,PANATH CONSTRUCTION LTD.,42500,34600,19-Jun-2017,29-Dec-2017
1891985,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,"ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΠΡΟΧΥΤΩΝ ΣΧΑΡΩΝ ΥΔΡΟΣΥΛΛΟΓΗΣ ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ - Ε.Δ.ΠΑΦ.Τ.Σ 22/2017",Ανοικτή,Προμήθειες ,G.N. Ecodomica Ltd,22000,18680,14-Jun-2017,29-Dec-2017
