﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
4655693,ΚΠΣ/4/2021/ΜΚ(Α),Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Μελέτη και Κατασκευή για τη διαμόρφωση του Αρχαιολογικού Χώρου της Πύλης Πάφου, Αρ. Διαγωνισμού: ΚΠΣ/4/2021/ΜΚ(Α)",12-03-2021 15:27:35,09-04-2021 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.ROUSHAS TRADING AND DEVELOPMENT LTD,1,C.ROUSHAS TRADING AND DEVELOPMENT LTD,160000,188800,12-03-2021 15:27:35,"45000000, 45212351, 71500000, 45221113, 71300000, 71200000",03-01-2022 11:11:03
4971019,Ε.ΛΕΜ.ΕΕ.14/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΕΠΙΛΥΣΗ ΤΟΥ ΠΡΟΒΛΗΜΑΤΟΣ ΤΩΝ ΚΑΘΙΖΗΣΕΩΝ, ΥΠΟΧΩΡΗΣΕΩΝ ΚΑΙ ΔΙΑΡΡΗΞΕΩΝ ΤΟΥ ΕΔΑΦΟΥΣ ΣΤΗΝ ΠΕΡΙΟΧΗ ΛΙΜΝΕΣ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΠΙΣΣΟΥΡΙΟΥ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ – ΦΑΣΗ Α΄: ΠΑΣΣΑΛΟΣΤΟΙΧΙΑ P03 Ε.ΛΕΜ.ΕΕ.14/2021",24-09-2021 14:29:04,29-10-2021 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ATLASPANTOU Co Ltd, CYBARCO LIMITED, IACOVOU BROTHERS (CONSTRUCTIONS) LTD, WADE ADAMS CONTRACTING (CYPRUS) LTD",4,CYBARCO LIMITED,6250000,5812700,24-09-2021 14:29:04,45200000,03-01-2022 13:52:51
5149692,ΓΤ 297/2021,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 297/2021 ΑΓΟΡΑ ΣΕΤ ΔΕΙΓΜΑΤΟΛΗΨΙΑΣ ΓΙΑ ΤΟΝ SARS COV 2 ΜΕ ΤΗ ΔΙΑΔΙΚΑΣΙΑ ΤΗΣ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗΣ ,22-12-2021 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,SCIENTRONICS LTD,1,SCIENTRONICS LTD,23500,23500,22-12-2021 00:00:00,33696300,04-01-2022 00:00:00
5201703,ΓΤ 288/21 ,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 288/21 ΑΓΟΡΑ ΚΛΕΙΣΤΟΥ ΑΠΟΣΤΕΙΡΩΜΕΝΟΥ ΣΥΣΤΗΜΑΤΟΣ ΜΕΤΡΗΣΗΣ ΟΥΡΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΜΟΝΑΔΩΝ ΕΝΤΑΤΙΚΗΣ ΘΕΡΑΠΕΙΑΣ (ΜΕΘ) ,22-12-2021 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.S.Jacovides and Co Ltd,1,M.S.Jacovides and Co Ltd,8625,8625,22-12-2021 00:00:00,33140000,04-01-2022 00:00:00
5279269,ΥΛ ΣΑΕ 2/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΥΛ ΣΑΕ 2/2022,22-12-2021 10:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΛΕΥΚΙΟΣ ΚΟΥΛΛΟΥΠΑΣ ΛΤΔ,1,ΛΕΥΚΙΟΣ ΚΟΥΛΛΟΥΠΑΣ ΛΤΔ,2000,2000,22-12-2021 10:00:00,45520000,04-01-2022 00:00:00
4255059,ΚΠΣ/4/2019/Ε(Α),Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προμήθεια και εγκατάσταση θυρών έκτακτης ανάγκης στην κεντρική νησίδα του Αυτοκινητόδρομου Λευκωσίας-Λεμεσού (Α1) κατάλληλα συνδεδεμένων με το υφιστάμενο στηθαίο ασφαλείας, Αρ. Διαγ. ΚΠΣ/4/2019/Ε(Α)",26-06-2020 12:55:02,31-08-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"P.DEMOU AND D.PAREKLISITIS DEVELOPERS LIMITED, S. HADJICHRISTOFI CONSTRUCTION LIMITED, Α κ΄ Α ΑΠΟΣΤΟΛΙΔΗΣ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ",3,S. HADJICHRISTOFI CONSTRUCTION LIMITED,1185100,732647,26-06-2020 12:55:02,"45233210, 45233292",04-01-2022 09:55:00
5163100,,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΕΝΟΙΚΙΑΣΗ ΕΝΟΣ ΕΚΣΚΑΦΕΑ/ΦΟΡΤΩΤΗΡΑ (DIGGER) ,16-12-2021 10:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΛΕΥΚΙΟΣ ΚΟΥΛΛΟΥΠΑΣ ΛΤΔ,1,ΛΕΥΚΙΟΣ ΚΟΥΛΛΟΥΠΑΣ ΛΤΔ,2000,2000,16-12-2021 10:00:00,45520000,04-01-2022 10:00:00
5163290,,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΛΕΓΧΟΣ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΑΝΕΛΚΥΣΤΗΡΑ ΣΤΟ ΠΥΡΓΟ ΤΟΥ ΦΡΑΓΜΑΤΟΣ ΚΟΥΡΗ,16-12-2021 10:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,K P FAST ELEVATOR LTD,1,K P FAST ELEVATOR LTD,1400,1400,16-12-2021 10:00:00,50750000,04-01-2022 10:00:00
5278799,ΥΛΣΑΕ1/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΥΛΣΑΕ1/2022 ,20-12-2021 10:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΓΙΩΡΓΟΣ ΚΩΣΤΑΣ ΓΕΩΡΓΙΟΥ ΛΤΔ,1,ΓΙΩΡΓΟΣ ΚΩΣΤΑΣ ΓΕΩΡΓΙΟΥ ΛΤΔ,5000,5000,20-12-2021 10:00:00,45520000,04-01-2022 10:00:00
5279507,ΥΛ ΣΑΕ 3/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΥΛ ΣΑΕ 3/2022,16-12-2021 10:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,K P FAST ELEVATOR LTD,1,K P FAST ELEVATOR LTD,1400,1400,16-12-2021 10:00:00,50700000,04-01-2022 10:00:00
