﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,District,TargetGroup,Vaccine,Population,DoseAdditional2,DoseAdditional3
2020-W52,724531,9750,,369,0,0,ALL,ALL,COM,888005,0,0
2020-W52,82448,0,,5,0,0,ALL,Age18_24,COM,888005,0,0
2020-W52,335491,0,,66,0,0,ALL,Age25_49,COM,888005,0,0
2020-W52,108420,0,,17,0,0,ALL,Age50_59,COM,888005,0,0
2020-W52,95695,0,,35,0,0,ALL,Age60_69,COM,888005,0,0
2020-W52,67909,0,,28,0,0,ALL,Age70_79,COM,888005,0,0
2020-W52,34568,0,,218,0,0,ALL,Age80+,COM,888005,0,0
2020-W52,,0,,17,0,0,ALL,HCW,COM,888005,0,0
2020-W52,,0,,345,0,0,ALL,LTCF,COM,888005,0,0
2020-W53,724531,6825,,2641,0,0,ALL,ALL,COM,888005,0,0
2020-W53,82448,0,,25,0,0,ALL,Age18_24,COM,888005,0,0
2020-W53,335491,0,,795,0,0,ALL,Age25_49,COM,888005,0,0
2020-W53,108420,0,,399,0,0,ALL,Age50_59,COM,888005,0,0
2020-W53,95695,0,,371,0,0,ALL,Age60_69,COM,888005,0,0
2020-W53,67909,0,,281,0,0,ALL,Age70_79,COM,888005,0,0
2020-W53,34568,0,,770,0,0,ALL,Age80+,COM,888005,0,0
2020-W53,,0,,0,0,0,ALL,AgeUNK,COM,888005,0,0
2020-W53,,0,,655,0,0,ALL,HCW,COM,888005,0,0
2020-W53,,0,,1763,0,0,ALL,LTCF,COM,888005,0,0
2021-W01,724531,6825,,3105,1,0,ALL,ALL,COM,896007,0,0
2021-W01,82448,0,,41,0,0,ALL,Age18_24,COM,896007,0,0
2021-W01,335491,0,,1124,1,0,ALL,Age25_49,COM,896007,0,0
2021-W01,108420,0,,504,0,0,ALL,Age50_59,COM,896007,0,0
2021-W01,95695,0,,318,0,0,ALL,Age60_69,COM,896007,0,0
2021-W01,67909,0,,175,0,0,ALL,Age70_79,COM,896007,0,0
2021-W01,34568,0,,943,0,0,ALL,Age80+,COM,896007,0,0
2021-W01,,0,,844,0,0,ALL,HCW,COM,896007,0,0
2021-W01,,0,,928,1,0,ALL,LTCF,COM,896007,0,0
2021-W02,724531,6825,,4423,324,0,ALL,ALL,COM,896007,0,0
2021-W02,724531,1200,,0,0,0,ALL,ALL,MOD,896007,0,0
2021-W02,82448,0,,15,4,0,ALL,Age18_24,COM,896007,0,0
2021-W02,335491,0,,676,55,0,ALL,Age25_49,COM,896007,0,0
2021-W02,108420,0,,337,12,0,ALL,Age50_59,COM,896007,0,0
2021-W02,95695,0,,295,31,0,ALL,Age60_69,COM,896007,0,0
2021-W02,67909,0,,129,25,0,ALL,Age70_79,COM,896007,0,0
2021-W02,34568,0,,2971,197,0,ALL,Age80+,COM,896007,0,0
2021-W02,,0,,641,17,0,ALL,HCW,COM,896007,0,0
2021-W02,,0,,337,301,0,ALL,LTCF,COM,896007,0,0
2021-W03,724531,0,,210,0,0,ALL,ALL,MOD,896007,0,0
2021-W03,724531,2430,,4677,2371,0,ALL,ALL,COM,896007,0,0
2021-W03,82448,0,,33,21,0,ALL,Age18_24,COM,896007,0,0
2021-W03,335491,0,,323,728,0,ALL,Age25_49,COM,896007,0,0
2021-W03,335491,0,,1,0,0,ALL,Age25_49,MOD,896007,0,0
2021-W03,108420,0,,186,359,0,ALL,Age50_59,COM,896007,0,0
2021-W03,95695,0,,151,337,0,ALL,Age60_69,COM,896007,0,0
2021-W03,67909,0,,136,255,0,ALL,Age70_79,COM,896007,0,0
2021-W03,34568,0,,209,0,0,ALL,Age80+,MOD,896007,0,0
2021-W03,34568,0,,3848,671,0,ALL,Age80+,COM,896007,0,0
2021-W03,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W03,,0,,258,636,0,ALL,HCW,COM,896007,0,0
2021-W03,,0,,1,0,0,ALL,HCW,MOD,896007,0,0
2021-W03,,0,,6,0,0,ALL,LTCF,MOD,896007,0,0
2021-W03,,0,,128,1516,0,ALL,LTCF,COM,896007,0,0
2021-W04,724531,1200,,210,0,0,ALL,ALL,MOD,896007,0,0
2021-W04,724531,8190,,4223,2848,0,ALL,ALL,COM,896007,0,0
2021-W04,82448,0,,13,29,0,ALL,Age18_24,COM,896007,0,0
2021-W04,335491,0,,7,0,0,ALL,Age25_49,MOD,896007,0,0
2021-W04,335491,0,,145,1020,0,ALL,Age25_49,COM,896007,0,0
2021-W04,108420,0,,4,0,0,ALL,Age50_59,MOD,896007,0,0
2021-W04,108420,0,,78,462,0,ALL,Age50_59,COM,896007,0,0
2021-W04,95695,0,,1,0,0,ALL,Age60_69,MOD,896007,0,0
2021-W04,95695,0,,67,310,0,ALL,Age60_69,COM,896007,0,0
2021-W04,67909,0,,97,157,0,ALL,Age70_79,COM,896007,0,0
2021-W04,67909,0,,1,0,0,ALL,Age70_79,MOD,896007,0,0
2021-W04,34568,0,,3823,870,0,ALL,Age80+,COM,896007,0,0
2021-W04,34568,0,,197,0,0,ALL,Age80+,MOD,896007,0,0
2021-W04,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W04,,0,,9,0,0,ALL,HCW,MOD,896007,0,0
2021-W04,,0,,143,827,0,ALL,HCW,COM,896007,0,0
2021-W04,,0,,2,0,0,ALL,LTCF,MOD,896007,0,0
2021-W04,,0,,121,843,0,ALL,LTCF,COM,896007,0,0
2021-W05,724531,4770,,3438,4330,0,ALL,ALL,COM,896007,0,0
2021-W05,82448,0,,16,16,0,ALL,Age18_24,COM,896007,0,0
2021-W05,335491,0,,232,648,0,ALL,Age25_49,COM,896007,0,0
2021-W05,108420,0,,123,327,0,ALL,Age50_59,COM,896007,0,0
2021-W05,95695,0,,103,291,0,ALL,Age60_69,COM,896007,0,0
2021-W05,67909,0,,184,124,0,ALL,Age70_79,COM,896007,0,0
2021-W05,34568,0,,2780,2924,0,ALL,Age80+,COM,896007,0,0
2021-W05,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W05,,0,,169,630,0,ALL,HCW,COM,896007,0,0
2021-W05,,0,,82,297,0,ALL,LTCF,COM,896007,0,0
2021-W06,724531,7200,,584,0,0,ALL,ALL,AZ,896007,0,0
2021-W06,724531,0,,1,0,0,ALL,ALL,MOD,896007,0,0
2021-W06,724531,4680,,6059,4605,0,ALL,ALL,COM,896007,0,0
2021-W06,82448,0,,11,29,0,ALL,Age18_24,COM,896007,0,0
2021-W06,82448,0,,9,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W06,335491,0,,259,314,0,ALL,Age25_49,COM,896007,0,0
2021-W06,335491,0,,269,0,0,ALL,Age25_49,AZ,896007,0,0
2021-W06,108420,0,,141,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W06,108420,0,,159,175,0,ALL,Age50_59,COM,896007,0,0
2021-W06,95695,0,,134,0,0,ALL,Age60_69,AZ,896007,0,0
