DISTRICT,PARTYDESC,CANDIDATENO,CANDIDATENAME,VOTES
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,1,ΓΕΩΡΓΙΟΥ ΓIΩΡΓΟΣ,1555
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,2,ΓΕΩΡΓΙΟΥ ΧΡΥΣΑΝΘΟΣ (ΑΘΩΣ),600
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,3,ΚΙΖΙΛΓΙΟΥΡΕΚ ΝΙΑΖΙ,1848
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,4,ΚΟΥΚΟΥΜΑΣ ΓΙΩΡΓΟΣ,1179
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,5,ΝΙΚΟΛΑΟΥ ΜΑΡΙΝΑ,719
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,6,ΣΥΛΙΚΙΩΤΗΣ ΝΕΟΚΛΗΣ,1385
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,1,ΔΗΜΗΤΡΙΟΥ ΕΛΕΥΘΕΡΙΟΣ,70
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,2,ΙΑΚΩΒΟΥ ΒΑΚΗΣ,30
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,3,ΙΩΑΝΝΟΥ ΜΙΧΑΛΗΣ,68
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,4,ΚΛΕΑΝΘΟΥΣ ΜΑΡΙΝΟΣ,40
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,5,ΛΑΚΚΟΤΡΥΠΗΣ ΓΙΑΝΝΟΣ,168
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,6,ΠΑΠΑΔΟΠΟΥΛΟΥ ΑΝΤΙΓΟΝΗ,65
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,1,ΒΑΣΙΛΕΙΑΔΗΣ ΑΡΙΣΤΟΣ,34
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,2,ΘΕΟΧΑΡΟΥΣ ΕΛΕΝΗ,257
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,3,ΚΟΥΛΙΑΣ ΖΑΧΑΡΙΑΣ,535
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,4,ΜΑΥΡΙΔΗΣ ΚΩΣΤΑΣ,668
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,5,ΜΟΥΣΙΟΥΤΤΑΣ ΜΑΡΙΝΟΣ,197
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,6,ΧΡΙΣΤΟΦΙΔΟΥ ΚΑΤΕΡΙΝΑ,223
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,1,ΚΩΝΣΤΑΝΤΙΝΟΥ - ΠΑΝΑΓΙΩΤΟΥ ΤΖΩΡΤΖΙΑ,243
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,2,ΣΕΝΤΩΝΑΣ ΠΑΝΑΓΙΩΤΗΣ,1141
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,3,ΣΤΑΥΡΟΥ ΕΛΕΝΗ,691
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,4,ΤΟΡΝΑΡΙΤΗΣ ΝΙΚΟΣ,1077
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,5,ΦΟΥΡΛΑΣ ΛΟΥΚΑΣ,2480
ΑΜΜΟΧΩΣΤΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,6,ΧΡΙΣΤΟΦΟΡΟΥ ΛΕΥΤΕΡΗΣ,3935
