CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4533816,024/2020,Πολιτική Άμυνα,Προμήθεια καρότσων,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,SPYRACHRI AGENCY LTD,1,SPYRACHRI AGENCY LTD,10800,10800,N/A,04-01-2021 07:19:33,34220000
4533916,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 406/2020-YY,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,2130,2130,N/A,04-01-2021 08:46:42,33651000
4533952,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 443/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,DELORBIS PHARM. LTD,1,DELORBIS PHARM. LTD,2396,2396,N/A,04-01-2021 08:56:50,33661000
4534024,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 446/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,SANOFI AVENTIS ΑΕΒΕ,1,SANOFI AVENTIS ΑΕΒΕ,4366,4366,N/A,04-01-2021 09:10:46,33661000
4534067,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 447/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,4410,4410,N/A,04-01-2021 09:19:12,33621000
4534135,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 368/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,10640,10640,N/A,04-01-2021 09:33:17,33670000
4534171,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 371/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,O.S.K. LEDPHARM LIMITED,1,O.S.K. LEDPHARM LIMITED,9000,9000,N/A,04-01-2021 09:40:24,33632000
4534207,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 372/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,8044,8044,N/A,04-01-2021 09:51:59,33661000
4534247,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 373/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,9800,9800,N/A,04-01-2021 09:56:40,33632000
4534356,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 385/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,1,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,5586,5586,N/A,04-01-2021 10:56:23,33651000
4534502,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 395/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,4029,4029,N/A,04-01-2021 12:51:40,33661000
4534547,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 398/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,8190,8190,N/A,04-01-2021 13:13:26,33661000
4534628,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 402/2020 - OΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,O.S.K. LEDPHARM LIMITED,1,O.S.K. LEDPHARM LIMITED,4788,4788,N/A,04-01-2021 13:27:44,33661000
