reason,duration,citizen,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,M3-5,AD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,AE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,AF,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M3-5,AG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,AL,: ,1,0,0,1,0,2,0,0,5,2,1
EDUC,M3-5,AM,: ,2,0,0,2,3,3,7,2,2,1,5
EDUC,M3-5,AO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,AR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,AU,: ,0,0,0,0,3,3,0,0,0,0,2
EDUC,M3-5,AZ,: ,0,0,0,1,0,0,0,0,0,1,0
EDUC,M3-5,BA,: ,0,0,0,0,0,0,1,0,0,1,0
EDUC,M3-5,BB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BD,: ,34,77,81,46,6,4,2,40,54,171,231
EDUC,M3-5,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,BF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,BH,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BI,: ,1,0,0,0,1,0,0,0,0,0,0
EDUC,M3-5,BJ,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,M3-5,BN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BR,: ,1,1,0,0,0,1,0,0,2,0,0
EDUC,M3-5,BS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,BY,: ,2,1,0,3,3,4,3,4,12,4,4
EDUC,M3-5,BZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CA,: ,0,0,0,0,2,1,0,0,0,1,1
EDUC,M3-5,CD,: ,0,0,0,0,0,0,0,0,0,3,3
EDUC,M3-5,CF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CG,: ,1,0,0,0,0,0,2,0,0,0,0
EDUC,M3-5,CH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CI,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M3-5,CK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CM,: ,4,2,0,3,3,1,2,7,4,16,51
EDUC,M3-5,CN,: ,3,9,8,6,4,8,7,18,25,87,138
EDUC,M3-5,CO,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CU,: ,1,0,0,0,0,0,0,0,0,0,1
EDUC,M3-5,CV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,DM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,DO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,DZ,: ,0,0,0,0,2,0,0,0,0,0,0
EDUC,M3-5,EC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,EG,: ,2,4,1,10,13,7,6,7,4,6,3
EDUC,M3-5,EH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,ER,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,ET,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,FM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,GA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,GD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,GE,: ,0,2,3,4,8,6,9,4,3,1,7
EDUC,M3-5,GH,: ,7,5,0,0,0,0,1,4,1,2,4
EDUC,M3-5,GM,: ,0,1,1,0,0,0,0,0,0,0,2
EDUC,M3-5,GN,: ,0,0,0,1,0,0,0,0,4,3,0
EDUC,M3-5,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,GT,: ,0,0,0,0,0,0,0,0,0,0,0
