CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
5843076,M12/2022,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Μικρός Διαγωνισμός αρ. Μ12/2022 για την παροχή υπηρεσιών μεταφοράς υγρού χημικού από τη Μονάδα Βιολογικής Επεξεργασίας Λυμάτων (ΜΒΕΛ) στη Μονή στα Αντλιοστάσια του ΣΑΛΑ,12-12-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Α. Τσουλόφτας και Υιοί Λτδ,1,Α. Τσουλόφτας και Υιοί Λτδ,22000,22000,12-12-2022 00:00:00,02-01-2023 00:00:00,60000000
5859433,07/2022/ΤΗΕ,Τμήμα Ηλεκτρονικών Επικοινωνιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Συντήρηση Διαδικτυακών Εφαρμογών,04-10-2022 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Πανεπιστήμιο Κύπρου,1,Πανεπιστήμιο Κύπρου,70000,67500,04-10-2022 00:00:00,02-01-2023 00:00:00,72212000
5931981,Δ.Ο. 85/2022,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΣΦΟΡΑ Δ.Ο. 85/2022 ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΕΞΕΙΔΙΚΕΥΜΕΝΟΥ ΔΙΚΑΝΙΚΟΥ ΕΡΓΑΛΕΙΟΥ GRAYKEY,10-11-2022 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,GRIVAS SA,1,GRIVAS SA,31600,31500,10-11-2022 00:00:00,02-01-2023 00:00:00,48100000
5932532,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,550/2022 - OAY,12-12-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Devonshire Healthcare Services Ltd,1,Devonshire Healthcare Services Ltd,7017,7017,12-12-2022 00:00:00,02-01-2023 00:00:00,33670000
5724336,ΠΙ 46/2022,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΙ 46/2022-Εκτύπωση τριπτύχων για το Παρατηρητήριο για τη Βία στο Σχολείο (τρία διαφορετικά τρίπτυχα)(Συνοπτική),09-11-2022 13:31:57,14-11-2022 11:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.S. Print Xpress, IMPRINTA LTD, KAILAS PRINTERS AND LITHOGRAPHERS, KONOS PRESS, PROTEAS PRESS LTD, RPM LITHOGRAPHICA LTD",6,PROTEAS PRESS LTD,7000,4143,09-11-2022 13:31:57,02-01-2023 08:04:05,79800000
5694082,ΔΙΔΜ/11/2022,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ 2 ΕΡΠΥΣΤΡΙΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ 360 ΣΥΜΠΕΡΙΛΑΜΒΑΝΟΜΕΝΗΣ ΤΗΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥΣ ΓΙΑ 5 ΧΡΟΝΙΑ Ή 5000 ΩΡΕΣ ΛΕΙΤΟΥΡΓΙΑΣ,20-10-2022 10:52:02,21-11-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"CONAGRO LTD, Constantinou Construction Machinery Ltd, CTC AUTOMOTIVE, Uniplant Ltd, UNITRAK MACHINERY LTD",5,Constantinou Construction Machinery Ltd,500000,317616,20-10-2022 10:52:02,02-01-2023 08:47:06,"43000000, 43262000, 43200000, 43260000, 43500000"
5374272,Ε.ΛΕΜ.Ε.12/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΠΡΟΧΥΤΩΝ ΣΧΑΡΩΝ ΥΔΡΟΣΥΛΛΟΓΗΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΕΠΑΡΧΙΑΚΗΣ ΔΙΟΙΚΗΣΗΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.12/2022,18-04-2022 10:12:18,06-05-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Chtisma Trading Ltd,1,Chtisma Trading Ltd,40000,46250,18-04-2022 10:12:18,02-01-2023 08:58:01,"44000000, 44316300"
5398399,,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Προμήθεια, Μεταφορά και Εκφόρτωση: I. Φυσικών πλακών ακανόνιστου σχήματος II. Πέτρας κτισίματος",06-05-2022 10:39:38,20-05-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΑΝΤΩΝΗΣ ΙΩΣΗΦ KAI  ΓΕΩΡΓΙΟΣ ΙΩΑΝΝΟΥ, ΜΟΔΕΣΤΟΣ ΤΣΙΤΣΗΣ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ, ΥΛΙΚΑ ΟΙΚΟΔΟΜΗΣ ΓΙΑΝΝΑΚΗΣ ΜΕΝΕΛΑΟΥ  ΚΑΙ ΥΙΟΙ ΛΤΔ",3,ΑΝΤΩΝΗΣ ΙΩΣΗΦ KAI  ΓΕΩΡΓΙΟΣ ΙΩΑΝΝΟΥ,100000,100000,06-05-2022 10:39:38,02-01-2023 09:05:08,44910000
4776175,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,112/2021 Supply of swivel sagging blocks,24-05-2021 12:04:45,30-06-2021 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEORAL LTD, G.T.S. LTD, N.TH.KARAPITTIDES LTD, V.H. BLUEPRINT GROUP LTD",4,N.TH.KARAPITTIDES LTD,30000,25462,24-05-2021 12:04:45,02-01-2023 09:07:34,31200000
4768480,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,113/2021 - Supply of Galvanised Tubes,18-05-2021 16:13:07,16-06-2021 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., MORFO HOLDINGS LIMITED, V.H. BLUEPRINT GROUP LTD",3,MORFO HOLDINGS LIMITED,0,18525,18-05-2021 16:13:07,02-01-2023 09:12:06,31600000
