Date,Age_Group,ICU_Admissions(N),ICU_Recoveries(N),ICU_Recoveries(%),ICU_Deaths(N),ICU_Deaths(%)
14/7/2020,0-9,0,0,,0,
14/7/2020,10-19,0,0,,0,
14/7/2020,20-29,1,1,100.0,0,0.0
14/7/2020,30-39,2,2,100.0,0,0.0
14/7/2020,40-49,2,1,50.0,1,50.0
14/7/2020,50-59,7,5,71.4,2,28.6
14/7/2020,60-69,10,3,30.0,7,70.0
14/7/2020,70-79,9,2,22.2,7,77.8
14/7/2020,80+,1,0,0.0,1,100.0
14/7/2020,Total,32,14,43.8,18,56.3
28/7/2020,0-9,0,0,,0,
28/7/2020,10-19,0,0,,0,
28/7/2020,20-29,1,1,100.0,0,0.0
28/7/2020,30-39,2,2,100.0,0,0.0
28/7/2020,40-49,2,1,50.0,1,50.0
28/7/2020,50-59,7,5,71.4,2,28.6
28/7/2020,60-69,10,3,30.0,7,70.0
28/7/2020,70-79,9,2,22.2,7,77.8
28/7/2020,80+,1,0,0.0,1,100.0
28/7/2020,Total,32,14,43.8,18,56.3
11/8/2020,0-9,0,0,,0,
11/8/2020,10-19,0,0,,0,
11/8/2020,20-29,1,1,100.0,0,0.0
11/8/2020,30-39,2,2,100.0,0,0.0
11/8/2020,40-49,2,1,50.0,1,50.0
11/8/2020,50-59,7,5,71.4,2,28.6
11/8/2020,60-69,10,3,30.0,7,70.0
11/8/2020,70-79,9,2,22.2,7,77.8
11/8/2020,80+,1,0,0.0,1,100.0
11/8/2020,Total,32,14,43.8,18,56.3
25/8/2020,0-9,0,0,,0,
25/8/2020,10-19,0,0,,0,
25/8/2020,20-29,1,1,100.0,0,0.0
25/8/2020,30-39,2,2,100.0,0,0.0
25/8/2020,40-49,2,1,50.0,1,50.0
25/8/2020,50-59,7,5,71.4,2,28.6
25/8/2020,60-69,10,3,30.0,7,70.0
25/8/2020,70-79,9,2,22.2,7,77.8
25/8/2020,80+,1,0,0.0,1,100.0
25/8/2020,Total,32,14,43.8,18,56.3
8/9/2020,0-9,0,0,,0,
8/9/2020,10-19,0,0,,0,
8/9/2020,20-29,1,1,100.0,0,0.0
8/9/2020,30-39,2,2,100.0,0,0.0
8/9/2020,40-49,2,1,50.0,1,50.0
8/9/2020,50-59,7,5,71.4,2,28.6
8/9/2020,60-69,11,3,27.3,7,63.6
8/9/2020,70-79,10,2,20.0,8,80.0
8/9/2020,80+,1,0,0.0,1,100.0
8/9/2020,Total,34,14,41.2,19,55.9
22/9/2020,0-9,0,0,,0,
22/9/2020,10-19,0,0,,0,
22/9/2020,20-29,1,1,100.0,0,0.0
22/9/2020,30-39,2,2,100.0,0,0.0
22/9/2020,40-49,2,1,50.0,1,50.0
22/9/2020,50-59,7,5,71.4,2,28.6
22/9/2020,60-69,11,3,27.3,7,63.6
22/9/2020,70-79,10,3,30.0,8,80.0
22/9/2020,80+,1,0,0.0,1,100.0
22/9/2020,Total,34,15,44.1,19,55.9
6/10/2020,0-9,:,:,,:,:
6/10/2020,10-19,:,:,,:,:
6/10/2020,20-29,:,:,:,:,:
6/10/2020,30-39,:,:,:,:,:
6/10/2020,40-49,:,:,:,:,:
6/10/2020,50-59,:,:,:,:,:
6/10/2020,60-69,:,:,:,:,:
6/10/2020,70-79,:,:,:,:,:
6/10/2020,80+,:,:,:,:,:
6/10/2020,Total,36,15,41.7,20,55.6
20/10/2020,0-9,0,0,,0,:
20/10/2020,10-19,0,0,,0,:
20/10/2020,20-29,1,1,100.0,0,:
20/10/2020,30-39,2,2,100.0,0,:
20/10/2020,40-49,2,1,50.0,1,50.0
20/10/2020,50-59,7,5,71.4,2,28.6
20/10/2020,60-69,12,3,25.0,8,66.7
20/10/2020,70-79,11,2,18.2,8,72.7
20/10/2020,80+,1,0,0.0,1,100.0
20/10/2020,Total,36,15,41.7,20,55.6
