﻿Α/Α,Συμφωνία,Ημερομηνία Υπογραφής,Ημερομηνία που τέθηκε σε ισχύ,Επίσημης Εφημερίδας της Δημοκρατίας (αριθμός),Ημερομηνία Δημοσίευσης στην Επίσημη Εφημερίδα της Δημοκρατία,URL,Σημειώσεις
1α,Άγιος Μαρίνος,27/4/2007,18/7/2007,4088,13/6/2007,http://www.mof.gov.cy/mof/taxdep.nsf/All/E4998ADCCE3BB81BC2257E3E001A3EA8/$file/San_Marino_EN.pdf?OpenElement,
1β,Άγιος Μαρίνος,19/5/2017,,4230,30/6/2017,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/5A02A29E6DCB7EC2C225814F00260AD0/$file/4230 30 6 2017 PARARTIMA 7o.pdf,τροποποιητικό πρωτόκολλο
2,Αζερμπαϊζάν,29/10/1982,26/8/1983,    ,26/11/1982,,Εξακολουθεί να εφαρμόζεται η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Ένωσης Σοβιετικών Σοσιαλιστικών Δημοκρατιών.
3,Αίγυπτος,19/12/1993,14/3/1995,2865,11/3/1994,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/egypt_gr.pdf,
4,Αιθιοπία,30/12/2015,18/10/2017,4204,18/1/2016,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/ethiopia_2015_12_30_gr.pdf,
5,Αρμενία,17/1/2011,19/9/2011,4145,5/9/2011,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/armenia_2011_01_17_1st_gr.pdf,
6α,Αυστρία,20/3/1990,1/1/1991,2500,27/4/1990,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/austria_gr.pdf,
6β,Αυστρία,21/5/2012,1/4/2013,4160,5/10/2012,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/untitled_23082017_152120.pdf,νέα συμφωνία
7,Βασίλειο του Μπαχρέιν,9/3/2015,26/4/2016,4193,20/3/2015,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/4193_20_03_2015.pdf,
8,Βέλγιο,14/5/1996,8/12/1999,3365,19/11/1999,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/belgium_gr.pdf,
9,Βοσνία,29/6/1985,8/9/1986,2073,23/8/1985,,Εξακολουθεί να ισχύει η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Σοσιαλιστικής Ομόσπονδου Δημοκρατίας της Γιουγκοσλαβίας.
10,Βουλγαρία,30/10/2000,3/1/2001,3461,30/12/2000,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/bulgaria_gr.pdf,
11,Γαλλία,18/12/1981,1/4/1983,1468,9/7/1982,,
12α,Γερμανία,9/5/1974,11/10/1977,1199,27/6/1975,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/germany_gr.pdf,
12β,Γερμανία,18/2/2011,16/12/2011,4145,5/9/2011,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/germany_2011_02_18.pdf,νέα συμφωνία
13,Γεωργία,13/5/2015,4/1/2016,4196,29/5/2015,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/georgia_2015_05_13_gr.pdf,
14α,Δανία,26/5/1981,10/4/1982,1704,17/7/1981,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/denmark_gr.pdf,
14β,Δανία,11/10/2010,7/9/2011,4145,5/9/2011,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/denmark_2010.pdf,νέα συμφωνία
15,Ελβετική Συνομοσπονδία,25/7/2014,15/10/2015,4181,30/7/2014,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/elvetia.pdf,
16,Ελλάδα,30/3/1968,16/1/1969,651 ,10/5/1968,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/greece_gr.pdf,
17,Εσθονία,15/10/2012,8/10/2013,4164,1/2/2013,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/estonia.pdf,
18α,Ην. Βασίλειο,20/6/1974,18/3/1975,1107,5/7/1974,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/united_kingdom_74.pdf,
18β,Ην. Βασίλειο,2/4/1980,15/12/1980,    ,2/4/1980,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/united_kingdom80.pdf,τροποποιητικό πρωτόκολλο
19,Ηνωμένα Αραβικά Εμιράτα,27/2/2011,1/1/2014,4145,5/9/2011,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/united_arab_emirates_2011_02_27_1st_gr.pdf,
20,ΗΠΑ,19/3/1984,31/12/1985,1944,4/4/1984,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/united_states_of_america_gr.pdf,
21,Θαϊλάνδη,27/10/1998,4/4/2000,3394,17/3/2000,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/thailand_gr.pdf,
22α,Ινδία,13/6/1994,21/12/1994,2921,4/11/1994,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/india_gr.pdf,
22β,Ινδία,18/11/2016,14/12/2016,4216,25/11/2016,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/60E8F2788C78FC92C2258076004B8221/$file/4216 25 11 2016 PARARTIMA 7o.pdf,νέα συμφωνία
23,Ιράν,4/8/2015,5/3/2017,4198,25/8/2015,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/iran_2015_08_04_1st_gr.pdf,
24,Ιρλανδία,24/9/1968,12/7/1970, 726,19/5/1969,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/ireland_gr.pdf,
