citizen,sex,age,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
AD,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AD,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AD,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AD,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AD,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AD,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AD,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AD,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AD,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AD,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AD,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AD,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AE,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
