Month,CY-HH-Overnight,CY-Households-AgreedMaturity-1year,CY-HH-AgreedMaturity-1to2years,CY-HH-Redeemable-upto3months,CY-HH-Redeemable-over3months,CY-NFCs-Overnight,CY-NFCs-AgreedMaturity-1year,EA-HH-Overnight,EA-HH-AgreedMaturity-1year,EA-HH-AgreedMaturity-1to2years,EA-HH-Redeemable-upto3months,EA-HH-Redeemable-over3months,EA-NFCs-Overnight,EA-NFCs-AgreedMaturity-1year
Nov-07,1.89,4.32,4.31,3.52,4.06,1.52,4.38,1.18,4.08,4.22,2.54,3.64,2.02,4.11
Dec-07,1.87,4.36,4.42,3.34,3.73,1.8,4.38,1.18,4.28,4.14,2.57,3.68,1.95,4.26
Jan-08,1.59,4.13,4.26,3.37,3.75,1.28,3.99,1.2,4.19,4.32,2.57,3.75,2.02,4.13
Feb-08,1.57,4.17,4.27,3.33,3.68,1.15,3.85,1.21,4.1,4.18,2.65,3.77,2.02,4.07
Mar-08,1.65,4.32,4.28,3.38,3.69,1.32,4.31,1.22,4.14,3.97,2.69,3.78,2.03,4.2
Apr-08,1.55,4.56,4.61,3.3,3.7,1.11,4.56,1.22,4.28,4.16,2.72,3.81,2.06,4.27
May-08,1.59,4.73,4.71,3.36,3.72,1.11,4.82,1.23,4.32,4.27,2.73,3.84,2.08,4.26
Jun-08,1.57,5.11,5.13,3.39,3.95,1.08,4.78,1.24,4.43,4.62,2.74,3.88,2.06,4.35
Jul-08,1.6,5.36,5.31,3.36,4.07,0.94,5.02,1.26,4.61,4.83,2.81,3.94,2.14,4.46
Aug-08,1.63,5.47,5.45,3.37,4.24,0.95,4.73,1.29,4.59,4.87,2.87,3.98,2.17,4.46
Sep-08,1.66,5.6,5.53,3.36,4.22,1.01,4.97,1.32,4.65,4.85,2.97,4.01,2.2,4.52
Oct-08,1.6,5.72,5.6,3.32,4.22,0.98,4.93,1.34,4.77,4.85,3.01,4.12,2.2,4.26
Nov-08,1.54,5.74,5.38,3.31,4.23,0.9,4.63,1.29,4.26,4.67,3.02,4.2,1.98,3.53
Dec-08,1.58,6.03,5.08,3.19,4.3,0.86,4.81,1.16,3.75,4.34,2.95,4.17,1.61,2.87
Jan-09,1.6,6.15,5.87,3.19,4.34,0.9,5.07,1.02,3.28,3.89,2.88,4.08,1.26,2.25
Feb-09,1.56,5.36,4.74,3.16,4.4,0.88,3.86,0.9,2.63,3.38,2.49,3.98,1.1,1.61
Mar-09,1.44,4.68,3.88,2.72,4.25,0.8,3.09,0.8,2.24,2.94,2.31,3.87,0.93,1.37
Apr-09,1.36,4.25,3.69,2.62,4.17,0.73,2.61,0.66,2.01,2.69,2.22,3.75,0.76,1.15
May-09,1.29,4.08,3.56,2.47,3.86,0.74,2.48,0.61,1.89,2.39,1.99,3.63,0.73,1.08
Jun-09,1.29,4.06,3.88,2.5,3.81,0.74,2.71,0.56,1.86,2.38,1.95,3.52,0.63,1.04
Jul-09,1.25,4.06,3.8,2.49,3.9,0.69,2.78,0.52,1.86,2.41,1.86,3.38,0.57,0.82
Aug-09,1.26,4.05,3.96,2.5,3.65,0.66,2.91,0.5,1.72,2.32,1.64,3.23,0.54,0.71
Sep-09,1.27,4.11,4.26,2.49,3.67,0.62,2.51,0.49,1.61,2.27,1.6,3.12,0.52,0.69
Oct-09,1.24,4.15,3.97,2.41,3.65,0.6,2.86,0.46,1.68,2.11,1.55,2.97,0.49,0.66
Nov-09,1.24,4.11,3.9,2.4,3.66,0.62,2.93,0.46,1.67,2.23,1.52,2.76,0.48,0.7
Dec-09,1.21,4.13,4.56,2.42,3.67,0.53,2.86,0.45,1.67,2.31,1.53,2.45,0.47,0.77
Jan-10,1.19,4.15,3.97,2.45,3.5,0.52,3.11,0.43,1.74,2.33,1.47,2.23,0.45,0.72
Feb-10,1.19,4,4.06,2.44,3.49,0.56,3.09,0.42,1.75,2.24,1.45,2.11,0.44,0.73
Mar-10,1.16,3.95,3.88,2.32,3.4,0.49,2.95,0.42,1.9,2.38,1.45,2.05,0.44,0.79
Apr-10,1.13,3.87,3.82,2.38,3.4,0.53,3.22,0.41,2.02,2.64,1.42,2.01,0.43,0.78
May-10,1.13,3.88,3.96,2.35,3.38,0.5,3.13,0.4,2.04,2.73,1.4,1.98,0.43,0.77
Jun-10,1.12,3.87,4.02,2.35,3.3,0.51,3.17,0.42,2.15,2.25,1.43,2.01,0.44,0.89
Jul-10,1.13,3.92,4.01,2.38,3.39,0.55,3.33,0.41,2.3,2.58,1.41,1.97,0.46,1.06
Aug-10,1.13,3.94,4.16,2.41,3.39,0.51,3.26,0.42,2.2,2.52,1.51,1.95,0.46,1.01
Sep-10,1.14,3.96,4,2.42,3.4,0.52,3.08,0.42,2.24,2.76,1.57,1.85,0.47,1.11
Oct-10,1.11,3.96,4.08,2.42,3.41,0.52,3.14,0.42,2.35,2.72,1.56,1.82,0.5,1.18
Nov-10,1.13,3.97,4.12,2.43,3.42,0.52,3.05,0.42,2.32,2.64,1.56,1.82,0.51,1.16
