Year,Title,URL
2016,Annual Report 2016,
2015,Annual Report 2015,
2014,Annual Report 2014,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/C7DFF67D3CAF7B5EC2257F14003F73A7/$file/1Book%20DIAKRISEON%202014%20GR%20Mech%20Electr%20Edition%20for%20web.pdf
2013,Annual Report 2013,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202013.pdf
2012,Annual Report 2012,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202012.pdf
2011,Annual Report 2011,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202011.pdf
2010,Annual Report 2010,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202010.pdf
2009,Annual Report 2009,
2008,Annual Report 2008,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202008.pdf
2007,Annual Report 2007,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202007.pdf
2006,Annual Report 2006,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202006.pdf
2005,Annual Report 2005,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/3F082FE011A5B1AEC2257E8300426E72/$file/Αρχή%20κατά%20του%20Ρατσισμού%20και%20των%20Διακρίσεων%20-%20ΕΤΗΣΙΑ%20ΈΚΘΕΣΗ%202005.pdf
