CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3514042,Πανεπιστήμιο Κύπρου,UCY-2018-058-CDO - Διαγωνισμός για παροχή υπηρεσιών για Γεωτεχνική Έρευνα - Μελέτη στην Πανεπιστημιούπολη,Συνοπτική Διαδικασία,Υπηρεσίες,Economic Operator,30000,21865,N/A,02-Jan-2019
3411039,Συμβούλιον Αποχετεύσεων Λευκωσίας,Διαγωνισμός για την Παροχή Υπηρεσιών για την Ασφάλιση διαφόρων περιουσιακών στοιχείων και την παροχή άλλων διαφόρων Ασφαλειών,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,180000,3109,22-Oct-2018,03-Jan-2019
3411039,Συμβούλιον Αποχετεύσεων Λευκωσίας,Διαγωνισμός για την Παροχή Υπηρεσιών για την Ασφάλιση διαφόρων περιουσιακών στοιχείων και την παροχή άλλων διαφόρων Ασφαλειών,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,180000,17695,22-Oct-2018,03-Jan-2019
3411039,Συμβούλιον Αποχετεύσεων Λευκωσίας,Διαγωνισμός για την Παροχή Υπηρεσιών για την Ασφάλιση διαφόρων περιουσιακών στοιχείων και την παροχή άλλων διαφόρων Ασφαλειών,Ανοικτή,Υπηρεσίες,TRUST INTERNATIONAL INSURANCE COMPANY (CYPRUS) LTD,180000,56736,22-Oct-2018,03-Jan-2019
3411039,Συμβούλιον Αποχετεύσεων Λευκωσίας,Διαγωνισμός για την Παροχή Υπηρεσιών για την Ασφάλιση διαφόρων περιουσιακών στοιχείων και την παροχή άλλων διαφόρων Ασφαλειών,Ανοικτή,Υπηρεσίες,CNP AFALISTIKI LTD,180000,9325,22-Oct-2018,03-Jan-2019
3411039,Συμβούλιον Αποχετεύσεων Λευκωσίας,Διαγωνισμός για την Παροχή Υπηρεσιών για την Ασφάλιση διαφόρων περιουσιακών στοιχείων και την παροχή άλλων διαφόρων Ασφαλειών,Ανοικτή,Υπηρεσίες,ALTIUS INSURANCE LTD,180000,12061,22-Oct-2018,03-Jan-2019
3295599,ΥΠΕΡΑΣΤΙΚΑ ΛΕΩΦΟΡΕΙΑ ΚΥΠΡΟΥ ΛΤΔ,"ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΕΝΟΙΚΙΑΣΗ ΤΡΙΩΝ (3) ΜΕΓΑΛΩΝ ΤΟΥΡΙΣΤΙΚΟΥ ΤΥΠΟΥ ΛΕΩΦΟΡΕΙΩΝ (50 ΘΕΣΕΩΝ +) ΚΑΤΗΓΟΡΙΑΣ Μ3, ΚΛΑΣΗΣ III, ΜΕ ΠΑΡΟΧΗ ΑΝΥΨΩΤΗΡΑ ΓΙΑ ΤΡΟΧΟΚΑΘΙΣΜΑΤΑ, ΤΩΝ ΟΠΟΙΩΝ Η ΗΛΙΚΙΑ ΔΕΝ ΘΑ ΥΠΕΡΒΑΙΝΕΙ ΤΑ Δ",Ανοικτή,Υπηρεσίες,National Express Transfers N.E.T Ltd,95000,63356,27-Jul-2018,03-Jan-2019
3424643,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,Διαγωνισμός για την εξασφάλιση υπηρεσιών Αναλογιστή - Αρ. Διαγωνισμού 16/2018,Ανοικτή,Υπηρεσίες,i.e Muhanna and co. Limited,8000,5800,29-Oct-2018,03-Jan-2019
3515042,Πανεπιστήμιο Κύπρου,UCY-2018-064-ΠΜΜΠ: Προμήθεια Εξοπλισμού για τις ανάγκες του Εργαστηρίου Περιβαλλοντικής Ρευστομηχανικής,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,MEDISELL CO LTD,27235,27235,N/A,04-Jan-2019
3515099,Πανεπιστήμιο Κύπρου,UCY-2018-070-ΥΠΕ: Αγορά επιπρόσθετων Αδειών Χρήσης FileNet,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,DATATECH I.T.  SOLUTIONS LTD,39899,39889,N/A,04-Jan-2019
3085523,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,3/2018 Διαγωνισμός για την εξασφάλιση υπηρεσιών επαλήθευσης της διαδικασίας αξιολόγησης για πιστοποίηση επαγγελματικών προσόντων,Ανοικτή,Υπηρεσίες,RTD Talos Ltd,300000,175395,14-Mar-2018,04-Jan-2019
3295350,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF QIAGEN REAGENTS AND CONSUMABLES OVER A PERIOD OF TWENTY FOUR MONTHS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SCIENTRONICS LTD,264000,264000,N/A,04-Jan-2019
3515516,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,"TENDER FOR THE SUPPLY, INSTALLATION, USER TRAINING, TRIAL TESTING AND WARRANTY OF TWO (2) APPLIED BIOSYSTEM REAL TIME PCR SYSTEMS",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,131000,131000,N/A,04-Jan-2019
3385926,Αρχή Ηλεκτρισμού Κύπρου,321/2018 - Προμήθεια και εγκατάσταση θερμοσυσσωρευτών στο κτήριο των Περιφερειακών Γραφείων Λεμεσού,Ανοικτή,Προμήθειες ,R.C RIGHTCLIMA LTD,0,35950,05-Oct-2018,07-Jan-2019
