# eqsum,athena_id,external_id,date,time,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth,depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place
eqsum,62473,atlas@62473,29/12/2017,52:44.6,,0.22,34.8025,32.851333,,,0.93,Ml,32.93,1.43,6,11,173,m,,22 km NW of Lemesos
eqsum,62469,1000012085,29/12/2017,00:25.6,,0.43,34.535333,32.154167,,,1.87,Ml,23.75,1.23,9,17,201,m,Mediterranean Sea,35 km SW of Pafos
eqsum,62471,61728,28/12/2017,04:42.2,,0.44,35.96,31.620167,,,2.29,Ml,31.72,39.03,6,10,201,m,Mediterranean Sea,127 km NW of Polis
eqsum,62464,61723,28/12/2017,19:28.2,,0.24,34.962667,32.000667,,,1.28,Ml,27.3,1.03,4,7,317,m,Mediterranean Sea,40 km W of Polis
eqsum,62462,61721,28/12/2017,11:09.1,,0.5,35.047167,33.056833,,,1.31,Ml,9.93,37.85,6,12,166,m,,18 km S of Morphou
eqsum,62463,atlas@62463,27/12/2017,53:08.3,,0.05,35.161167,33.557333,,,1.36,Ml,44.17,1.42,5,6,246,m,,17 km E of Lefkosia
eqsum,62458,atlas@62458,27/12/2017,22:34.7,,0.18,35.926667,31.459833,,,2.61,Ml,9.15,1.15,10,12,171,m,Mediterranean Sea,133 km NW of Polis
eqsum,62455,61714,26/12/2017,57:24.4,,0.35,34.597167,33.292167,,,1.56,Ml,0.03,1.71,6,12,177,m,Mediterranean Sea,25 km E of Lemesos
eqsum,62456,atlas@62456,24/12/2017,22:10.6,,0.28,35.707833,30.862667,,,2.68,Ml,0.01,1.15,9,13,161,m,Mediterranean Sea,161 km NW of Polis
eqsum,62452,atlas@62452,23/12/2017,01:10.6,,0.48,34.388833,33.798833,,,1.69,Ml,0.02,1.96,7,12,207,m,Mediterranean Sea,61 km S of Larnaka
eqsum,62453,61712,23/12/2017,57:41.3,,0.21,34.408,33.748667,,,1.71,Ml,0.96,0.94,8,13,202,m,Mediterranean Sea,58 km S of Larnaka
eqsum,62451,12071,23/12/2017,23:59.7,,0.35,36.071,29.773833,,,2.73,Ml,29.89,0.82,12,17,109,m,,267 km NW of Polis
eqsum,62454,atlas@62454,23/12/2017,53:20.4,,0.26,34.563,33.431333,,,1.71,Ml,14.82,3.46,7,12,194,m,Mediterranean Sea,39 km E of Lemesos
eqsum,62434,1000002417,22/12/2017,04:30.5,,0.49,34.499167,32.9945,,,1.92,Ml,5,31.61,9,15,250,m,Mediterranean Sea,20 km S of Lemesos
eqsum,62450,1000012063,21/12/2017,57:30.4,,0.3,35.250833,30.887333,,,3.04,Ml,53.03,9.06,13,16,120,m,Mediterranean Sea,143 km W of Polis
eqsum,62457,61716,21/12/2017,51:09.1,,0.04,34.516833,32.101333,,,1.26,Ml,40.33,4.12,6,8,307,m,Mediterranean Sea,40 km SW of Pafos
eqsum,62432,atlas@62432,21/12/2017,50:32.4,,0.43,34.549333,32.808167,,,1.63,Ml,16.26,4.68,8,12,142,m,,25 km SW of Lemesos
eqsum,62399,1000002404,18/12/2017,00:02.9,,0.42,34.628333,33.022167,,,1.81,Ml,27.53,1.33,8,16,151,m,,5 km S of Lemesos
eqsum,62419,12040,18/12/2017,18:15.7,,0.27,35.870833,29.626667,,,2.52,Ml,25.44,0.82,10,13,121,m,Mediterranean Sea,271 km W of Polis
eqsum,62418,atlas@62418,17/12/2017,46:43.7,,0.36,34.507,32.274,,,1.2,Ml,20.66,1.36,7,12,295,m,Mediterranean Sea,32 km SW of Pafos
eqsum,62417,61682,17/12/2017,34:03.5,,0.1,35.991667,32.008333,,,1.73,Ml,20.57,9.05,5,8,321,m,Mediterranean Sea,113 km N of Polis
eqsum,62416,atlas@62416,17/12/2017,41:56.3,,0.28,34.731167,33.187333,,,1.88,Ml,21.84,1.08,9,14,154,m,,15 km NE of Lemesos
eqsum,62400,1000002405,17/12/2017,31:04.4,,0.51,34.495167,33.796167,,,1.46,Ml,5.21,3.74,9,16,265,m,Mediterranean Sea,49 km S of Larnaka
eqsum,62401,1000002406,16/12/2017,00:13.8,,0.28,35.119167,32.338,,,1.5,Ml,22.83,1.26,6,11,258,m,,13 km NW of Polis
eqsum,62415,61680,16/12/2017,13:25.0,,0.15,35.876333,33.811,,,1.61,Ml,20.8,1.35,7,10,292,m,Mediterranean Sea,74 km NE of Kyrenia
eqsum,62414,atlas@62414,16/12/2017,22:26.0,,0.12,35.867833,33.7715,,,1.87,Ml,16.18,1.48,7,10,290,m,Mediterranean Sea,72 km NE of Kyrenia
eqsum,62413,12032,16/12/2017,56:16.7,,0.09,34.937833,33.359167,,,0.92,Ml,11.57,0.74,4,7,142,m,,25 km W of Larnaka
eqsum,62412,atlas@62412,15/12/2017,41:02.5,,0.37,34.625833,33.309833,,,0.62,Ml,15.19,3.44,7,11,251,m,,26 km E of Lemesos
eqsum,62402,1000002407,13/12/2017,01:12.3,,0.66,35.177667,33.871667,,,1.53,Ml,33.94,5.04,8,15,237,m,,10 km NW of Ammochostos
eqsum,62353,1000002395,13/12/2017,43:01.6,,0.52,36.013,31.995667,,,2.36,Ml,12.7,2.52,6,9,191,m,Mediterranean Sea,116 km N of Polis
eqsum,62341,1000012002,11/12/2017,22:11.4,,0.5,36.142167,28.881667,,,3.81,Ml,64.69,3.99,14,22,165,m,Mediterranean Sea,344 km W of Polis
eqsum,62360,61635,10/12/2017,25:43.4,,0.47,34.688333,28.995333,,,2.84,Ml,35.02,40.97,9,15,291,m,Mediterranean Sea,313 km W of Pafos
