Month,CY-HH- LendingForHousePurchaseWithMaturity-UpTo1Year,CY-HH- LendingForHousePurchaseWithMmaturity-Over1YearAndUpTo5Years ,CY-HH- LendingForHousePurchaseWithMaturity-Over5Years,CY-HH-CosnumerCreditAndOtherLoansWithMaturity-UpTo1Year,CY-HH-CosnumerCreditAndOtherLoansWithMaturity-Over1YearAndUpTo5Years  ,CY-HH-CosnumerCreditAndOtherLoansWithMaturity-Over5Years,CY-NFCs-UpTo1Year,CY-NFCs- Over1YearAndUpTo5Years ,CY-NFCs-Over5Years,EA-HH- LendingForHousePurchaseWithMaturity-UpTo1Year,EA-HH- LendingForHousePurchaseWithMmaturity-Over1YearAndUpTo5Years ,EA-HH- LendingForHousePurchaseWithMaturity-Over5Years,EA-HH-CosnumerCreditAndOtherLoansWithMaturity-UpTo1Year,EA-HH-CosnumerCreditAndOtherLoansWithMaturity-Over1YearAndUpTo5Years  ,EA-HH-CosnumerCreditAndOtherLoansWithMaturity-Over5Years,EA-NFCs-UpTo1Year,EA-NFCs- Over1YearAndUpTo5Years ,EA-NFCs-Over5Years
Nov-07,6.49,7.26,5.83,7.85,7.53,6.53,7.04,6.71,6.40,3.84,4.21,4.99,8.84,7.09,6.20,5.96,5.49,5.22
Dec-07,6.24,6.89,5.55,7.56,7.23,6.32,6.43,6.34,6.12,3.94,4.34,5.01,8.95,7.10,6.20,6.08,5.57,5.28
Jan-08,6.15,6.83,5.46,7.68,7.24,6.19,6.47,6.37,6.03,3.97,4.27,5.01,8.98,7.13,6.22,6.06,5.55,5.28
Feb-08,6.16,6.81,5.45,7.65,7.23,6.18,6.53,6.35,5.99,3.99,4.23,5.03,9.03,7.18,6.25,5.99,5.52,5.30
Mar-08,6.13,6.78,5.44,7.67,7.61,6.22,6.63,6.44,6.06,4.01,4.29,5.02,9.04,7.16,6.24,5.99,5.51,5.27
Apr-08,6.11,6.79,5.45,7.83,7.63,6.27,6.91,6.46,6.09,4.07,4.37,5.03,9.05,7.19,6.26,6.04,5.54,5.29
May-08,6.12,6.77,5.49,7.79,7.63,6.28,6.91,6.47,6.09,4.13,4.43,5.05,9.06,7.19,6.24,6.08,5.59,5.32
Jun-08,6.13,6.79,5.62,8.01,7.76,6.38,7.20,6.55,6.19,4.20,4.49,5.07,9.10,7.26,6.33,6.18,5.68,5.39
Jul-08,6.28,7.05,5.82,8.26,7.98,6.65,7.44,6.77,6.36,4.31,4.59,5.11,9.19,7.32,6.36,6.25,5.76,5.44
Aug-08,6.35,7.13,5.82,8.30,7.98,6.67,7.36,6.79,6.36,4.37,4.65,5.11,9.26,7.35,6.39,6.28,5.79,5.46
Sep-08,6.34,7.08,5.91,8.33,8.07,6.76,7.48,6.86,6.43,4.45,4.72,5.14,9.37,7.45,6.45,6.39,5.90,5.54
Oct-08,6.53,6.97,5.78,8.34,7.99,6.71,7.44,7.00,6.55,4.53,4.68,5.17,9.43,7.45,6.46,6.43,5.99,5.58
Nov-08,6.34,6.87,5.55,8.14,8.05,6.65,7.20,6.76,6.26,4.50,4.44,5.16,9.22,7.45,6.45,6.16,5.81,5.51
Dec-08,6.09,6.80,5.38,8.34,7.93,6.59,7.25,6.66,6.08,4.42,4.03,5.09,9.00,7.34,6.36,5.71,5.42,5.28
Jan-09,6.79,6.90,5.69,8.43,7.96,6.69,7.20,6.60,5.85,4.16,3.48,4.93,8.70,7.18,6.20,5.10,4.89,4.89
Feb-09,6.90,6.94,5.79,8.45,8.05,6.81,7.36,6.80,6.17,3.98,3.17,4.91,8.57,7.21,6.18,4.75,4.59,4.74
Mar-09,6.69,6.71,5.62,8.39,7.96,6.68,7.30,6.52,5.92,3.78,2.81,4.78,8.40,7.02,6.05,4.40,4.28,4.48
Apr-09,6.58,6.58,5.50,8.33,7.78,6.59,7.26,6.30,5.75,3.54,2.50,4.65,8.16,6.93,5.89,4.10,3.97,4.25
May-09,6.42,6.61,5.63,8.36,7.77,6.65,7.23,6.33,5.76,3.37,2.36,4.56,8.05,6.85,5.81,4.00,3.84,4.12
Jun-09,6.36,6.69,5.62,8.36,7.86,6.73,7.12,6.52,5.98,3.24,2.19,4.46,7.94,6.85,5.75,3.91,3.71,4.00
Jul-09,6.38,6.82,5.56,8.26,7.83,6.67,7.19,6.58,5.78,3.06,1.97,4.36,7.79,6.72,5.66,3.72,3.58,3.81
Aug-09,6.42,6.85,5.54,8.27,7.83,6.68,6.91,6.38,5.74,2.94,1.89,4.28,7.79,6.67,5.61,3.65,3.50,3.73
Sep-09,6.61,6.42,5.44,8.17,7.96,6.79,6.80,6.14,5.70,2.82,1.80,4.25,7.77,6.65,5.59,3.62,3.43,3.68
Oct-09,6.63,6.45,5.34,8.18,7.91,6.75,6.73,6.02,5.61,2.64,1.69,4.18,7.66,6.60,5.50,3.57,3.37,3.60
Nov-09,6.67,6.37,5.36,8.12,7.92,6.71,6.62,6.01,5.61,2.50,1.62,4.12,7.53,6.59,5.47,3.53,3.35,3.57
Dec-09,6.57,6.32,5.18,8.11,7.88,6.61,6.44,5.99,5.47,2.36,1.56,4.07,7.52,6.51,5.39,3.46,3.35,3.50
Jan-10,6.48,6.43,5.26,8.10,7.89,6.59,6.36,6.04,5.46,2.19,1.45,3.99,7.48,6.46,5.34,3.47,3.31,3.45
