﻿Result Category,Preliminary Investigation Result / Final Result,2011,2012,2013,2014,2015,2016,2017
Αβάσιμες/ατεκμηρίωτες καταγγελίες,Συνολικά,8,15,20,27,11,,
Διακοπή έρευνας,Συνολικά,18,28,19,19,15,,
Διακοπή έρευνας,Ανεπαρκή στοιχεία,0,1,2,5,4,,
Διακοπή έρευνας,Απόσυρση καταγγελίας,0,4,0,1,1,,
Διακοπή έρευνας,Αναρμοδιότητα,3,8,8,6,3,,
Διακοπή έρευνας,Διακοπή για άλλους λόγους,5,4,2,4,2,,
Διακοπή έρευνας,Ικανοποίηση πριν από παρέμβαση,10,11,7,3,5,,
Παρεμβάσεις και Εκθέσεις,Συνολικά,25,26,46,32,77,,
Παρεμβάσεις και Εκθέσεις,Επιστολή με εισηγήσεις/συστάσεις,0,2,3,1,14,,
Παρεμβάσεις και Εκθέσεις,Ενημέρωση,10,9,11,9,22,,
Παρεμβάσεις και Εκθέσεις,Ικανοποίηση μετά από παρέμβαση,10,5,20,10,15,,
Παρεμβάσεις και Εκθέσεις,Καθοδήγηση/Παροχή Βοήθειας,0,3,1,1,1,,
Παρεμβάσεις και Εκθέσεις,Έκθεση με συστάσεις,0,3,7,7,7,,
Παρεμβάσεις και Εκθέσεις,Έκθεση με εισηγήσεις,0,0,0,0,13,,
Παρεμβάσεις και Εκθέσεις,Έκθεση με συστάσεις και εισηγήσεις,5,1,1,3,0,,
Παρεμβάσεις και Εκθέσεις,Έκθεση χωρίς συστάσεις και εισηγήσεις,0,2,0,0,0,,
Παρεμβάσεις και Εκθέσεις,Έκθεση με πρόσκληση για διαβουλεύσεις,0,1,3,1,5,,
Συνολικά έτους,,51,69,85,78,103,,
