YEAR,OFFENCE,CASES,PERSONS
2010,Αδικήματα εναντίον της Κοινής Γαλήνης,17,18
2010,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,2
2010,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,5,14
2010,Αδικήματα Εναντίον Προσώπων,18,24
2010,Αδικήματα Εναντίον Της Περιουσίας,42,53
2010,Κακόβουλη Βλάβη σε Περιουσία,32,114
2010,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2010,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,7,8
2010,Σύνολο Έτους,122,233
2011,Αδικήματα εναντίον της Κοινής Γαλήνης,9,13
2011,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,2,3
2011,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,2,7
2011,Αδικήματα Εναντίον Προσώπων,16,18
2011,Αδικήματα Εναντίον Της Περιουσίας,74,108
2011,Κακόβουλη Βλάβη σε Περιουσία,8,14
2011,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,2,4
2011,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,10,10
2011,Σύνολο Έτους,123,177
2012,Αδικήματα εναντίον της Κοινής Γαλήνης,7,10
2012,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,1
2012,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,3,3
2012,Αδικήματα Εναντίον Προσώπων,14,15
2012,Αδικήματα Εναντίον Της Περιουσίας,66,84
2012,Κακόβουλη Βλάβη σε Περιουσία,4,13
2012,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,1,1
2012,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,11,14
2012,Σύνολο Έτους,107,141
2013,Αδικήματα εναντίον της Κοινής Γαλήνης,2,2
2013,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,2,2
2013,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,0,0
2013,Αδικήματα Εναντίον Προσώπων,12,14
2013,Αδικήματα Εναντίον Της Περιουσίας,46,63
2013,Κακόβουλη Βλάβη σε Περιουσία,5,12
2013,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2013,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,13,17
2013,Σύνολο Έτους,80,110
2014,Αδικήματα εναντίον της Κοινής Γαλήνης,3,4
2014,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,1
2014,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1,1
2014,Αδικήματα Εναντίον Προσώπων,8,8
2014,Αδικήματα Εναντίον Της Περιουσίας,36,51
2014,Κακόβουλη Βλάβη σε Περιουσία,8,17
2014,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2014,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,13,19
2014,Σύνολο Έτους,70,101
2015,Αδικήματα εναντίον της Κοινής Γαλήνης,2,2
2015,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,1
2015,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1,4
2015,Αδικήματα Εναντίον Προσώπων,6,6
2015,Αδικήματα Εναντίον Της Περιουσίας,32,44
2015,Κακόβουλη Βλάβη σε Περιουσία,6,16
2015,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2015,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,7,7
2015,Σύνολο Έτους,55,80
